Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:57:00,359068,3NLNRNCASHDZdnnd5FiPen9ERmcCM54UGzkPEY8ycNypM93S5FLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,212790,CkpYzobfxW72m3gvAdDA7ugpKoyLeByTGbc6GqYmEyBfeZ8g7kujn,0.002000000,5.225788490,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,210575,Ckpa6WvqAjKM8XwTccUiEGaRThL8c2USfCxtEiKb5SME281JiBTUW,0.002000000,2.612666663,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,208353,CkpZ1znggtZRTxyPzUt9vP8ct9hknoagakkyyYHycskcntb2PfuDD,0.002000000,2.633565971,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,206133,CkpZC37io3HXAoUxhvf85mQNZPZtRwqVVCPQejjv2UHGRyBiky53P,0.002000000,3.511733821,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,204413,CkpZ6tPJdJf4U43DCjUr1CFnSftzEkXg2bMddLUc3mvQJANXpUoeJ,0.002000000,0.945579910,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,202709,CkpYViSZHwKMDgUtTnzZJv97M23na7SMNNBq6U42ZJifnT5Zd9PMu,0.002000000,5.675778494,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,201377,CkpZofxp3dcYecG6niXSQd7d8pV9aMF9nEG5YC3X6xewUYNDfgtU7,0.002000000,1.906608998,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,199287,CkpZEHM8x73kHYVYe26iVuy2hKmf5kFiVse9aR5DAZQFNVx9qQQuX,0.002000000,3.812765849,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,197918,CkpYwo7eAogEKSxAN1C5rT5jQYCG8db9Lgidj2Qfn7A5jKdnu6LVf,0.002000000,2.723289314,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,196172,CkpYUSvBfV6yMEGe33iRTA4eiA5fDkJnESP7FxPA2rfXckp5vJaUU,0.002000000,2.723534298,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,194310,CkpZWkNB7gzvTefbzHJF5HiYnhKsugotna6BnfMXoQMZkoA9RZoAa,0.002000000,4.539274756,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,192716,Ckpa41voARMXksbfGiCPmeegZ1fbAQbD72ayytEYgXLRLqnYNoEVm,0.002000000,4.541799472,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,191366,CkpaBGCQouvBZkynwwMXh8UDgZCRQr1zWjUUatKu3mAbmGvaz86pT,0.002000000,0.843346604,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,189676,CkpaAMWeTZ4tAu3hqjcN27JJ7JMaZbM9sjE6UP8g9Mdrrx4rxrGcV,0.002000000,2.529472753,payout,PAYMENT
