Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-03 04:27:00,47474,3NL7SqdifdgwcQMXQUkujAXxM6aSPMFUFm2d6y9mPGfnUCSJMX2Q,B62qjJ8ZLr1c8b4LnRjhhatBtAgejvBUheB5sJHeLGiKNnu4QaRLyju,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYdXX3FXS7WbTHTdvaHH4LF64gecTYxBG6QjMkKMU8xt8LDH97o,0.020000000,16.671000000,,PAYMENT
2021-08-02 10:39:00,47216,3NKNgfiUEHyiWzJoYyFsU2wUFjKC4pCCdKXpXK44KhArRSpmGM1b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjJ8ZLr1c8b4LnRjhhatBtAgejvBUheB5sJHeLGiKNnu4QaRLyju,3476,Ckpa4adYQqQRHKwUmo6CWUyg87WRmsMkff8kZrvNe49jbEFiGPjFh,0.010000000,16.691000000,,PAYMENT
2021-07-22 07:12:00,43466,3NK82hdGvfc5SFgZVVKtorqCrpjGscn8CNub7L6EmLNvUvQyS1CN,B62qjJ8ZLr1c8b4LnRjhhatBtAgejvBUheB5sJHeLGiKNnu4QaRLyju,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYdsFYakpw7XJ12intUTCbdhsvWheoWc2ZFAfetjQ3rH6ncGXXo,0.020000000,157.080000000,,PAYMENT
2021-07-22 07:03:00,43463,3NLLyozsVLAMW7J8ueJTgEngmtxq7hAUbuqiuRdiLorxt1T7goND,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjJ8ZLr1c8b4LnRjhhatBtAgejvBUheB5sJHeLGiKNnu4QaRLyju,3089,CkpZtVto85eYHMpTvf7o9mVufEZSmpcBZ4fzBQXDe75gXnHuRcNAz,0.010000000,157.100000000,,PAYMENT
2021-07-03 09:24:00,37123,3NKd1E9kFm7PQh5ZKStbKjXsG7iu9y9VHcLTUjDztwm3ztDuqQmD,B62qjJ8ZLr1c8b4LnRjhhatBtAgejvBUheB5sJHeLGiKNnu4QaRLyju,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZV1imSEbdpPpHHM8FXokJmDXNnAxKMfUJiUKn5L24P5r4J6QG9,0.020000000,298.024999990,,PAYMENT
2021-07-03 09:12:00,37120,3NKYCgcQjrcu4Px3omFs7iDKn2Y5ej2d3nQWfKaTQJrZcUbfbGFz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjJ8ZLr1c8b4LnRjhhatBtAgejvBUheB5sJHeLGiKNnu4QaRLyju,2343,CkpaBqYtKtHMxpzrch1o1wyC3SPwBcHuWMgFYj28cg8HY9w4PaAF2,0.010000000,298.044999990,,PAYMENT
2021-06-09 08:57:00,28809,3NKZiEe2xnDLFPU8VpwvPJgMyPagbW7jJhTcjT41anBqUXzSKK7H,B62qjJ8ZLr1c8b4LnRjhhatBtAgejvBUheB5sJHeLGiKNnu4QaRLyju,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZNHWrAnqLwTJBhhjZNTnggvzDptNueyxvcpAs6k5TSp8vyUQZD,0.020000000,155.067712000,,PAYMENT
2021-06-09 08:42:00,28805,3NL6QnwWGCCadfC1E8UbMJ5Kt6rvbu33XxZ1fgLT1ae4f3K1mpN2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjJ8ZLr1c8b4LnRjhhatBtAgejvBUheB5sJHeLGiKNnu4QaRLyju,889,CkpZkLGk3zmvN1Kx1vUSfKixJnqWJ7QnAkpQC8Geg8d8Wim5JErTU,0.010000000,155.087712000,,PAYMENT
2021-06-05 11:27:00,27464,3NKhQEx9jzxLiTNVLm3JV3kj8ErhdVSP18ov1nZEAykQN13YTKZ5,B62qjJ8ZLr1c8b4LnRjhhatBtAgejvBUheB5sJHeLGiKNnu4QaRLyju,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZciSL4fvtwjWMDYa7tyv4wU63WEspHdxbeW3N52MNB7aMcgbUH,0.020000000,43.372250000,,PAYMENT
2021-06-05 10:54:00,27461,3NLSxx8PNB1k767jZmx7Gir8TgEi3sgA8fC8cRFQGP5XP3FEu9xW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjJ8ZLr1c8b4LnRjhhatBtAgejvBUheB5sJHeLGiKNnu4QaRLyju,533,CkpZZ15insNGqGd333E4X9PpYCietFDFGuQGroRh2vTeF1AFMPPey,0.010000000,44.392250000,,PAYMENT
