Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,200887,CkpZCgWBiGJFRU42cjSyegvXr63eYUhSYYwDbXmTEYjyrKmVX4Pmb,0.002000000,0.002251761,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,189054,CkpYnMmPaNjbZmSGbnAA3kirH9C88kEN1zv2YDmAdakZe4ZuCBwXJ,0.002000000,0.003020764,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,155041,CkpYS82qL7zZRn4RAErBGR9oS2WYuw9zkrKHpEh7kTSyXtz3ZLcD2,0.002000000,0.005491062,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,152941,CkpZDdBUv3CSNwFq7TdRcXJeWQ89Q3829UU3CTZmvxVcqAdyoW7cu,0.002000000,0.006135263,payout,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,151009,Ckpa2jsJvzXaDhQKdnJq4FwVnmSQGsJqbBEmD6LUHpDf6THFkmAuh,0.001000000,0.004567660,payout,PAYMENT
2023-04-02 02:27:00,239198,3NLBwGKb2AENke1B885gNPA9n4RmmihhFJHa5KrsgwJ9akbfnkn8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,91651,CkpYqzUSaGKt4m1qiCp6WyiQeUgytspW2bvPagpZCyvDcn6tNtjQK,0.002000000,0.071038472,,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,90020,CkpZuoCPnWp4s8HMBYnYaY66mNRTfrpP7MY5FgsVPBz1FmbE3VhkP,0.002000000,0.071038472,,PAYMENT
2023-03-30 22:18:00,238557,3NLdHML9KWxVoiyLkNzH8Pxf3KwNFkEp6YMoKSXtyeecJvddae6D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,88344,CkpZu5BzaU1KRkSpKJZTqaLtgYfNK8ecCX7rfT3wfoVVSXqV3UEQT,0.002000000,0.071546458,,PAYMENT
2023-03-28 09:36:00,237793,3NKMB1BADVcspQSBgBQRT2eeM3d8H4ebXb4UaL1q86w8YJ6inBYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,86805,Ckpa7yMihfuGE3y8X4EgSCJK4SpEYWvQLUN561fbXjBSFG7XB6Zc8,0.002000000,0.071446906,,PAYMENT
2023-03-26 13:18:00,237249,3NK6zWcSudcoav3jx88Z6Ubz6dq7SFi95oeKWefQbcyFUZq3rHhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,85187,CkpZpHffkTbAwQ5UpxC5uS7gijhetZArzKyxHkXYTSfKTV4eKG7H7,0.002000000,0.071546458,,PAYMENT
