Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 07:39:00,196243,3NK5ZMiEc1XrRnpvhmXqtjDZeBDL6WdcXWiRGGuLeWdjXo5KrJ8T,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,44,CkpaCLNJnGXCCvmJkjcVz6yH81NM1QPK1eC1jcJ4Z2Lpv1PBJHZYE,0.001100000,6.339054652,,PAYMENT
2022-10-25 05:09:00,191152,3NKY8HG3W5XU65hhZqW8QPQsp6gRsNGHi6KYdqhnHtmEPHPRAofp,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZ8rDRZ5g5zzyf81aS8NtpKEiAg4gaBbibgoKrPcyTkCfqgZEw7,0.100000000,506.381875978,,PAYMENT
2022-10-25 04:51:00,191148,3NLsS5nbyX4m5a3wT6aBeUZhmSXqWi8Y9HyY9LebUSGpvuQUZ1Hs,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,43,CkpZhEf3Jc8ucacTQpkFzcZ8ZmUTvjvfDyXLVX5ryzjMdHkd54iRy,0.001100000,506.481875978,,PAYMENT
2022-10-15 09:27:00,187998,3NKU3SMZmZ2bGozNupNcSQGYgyJ9ztUytp9HVkgq4HESEBYDv9pr,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZVyUwrRjW37Enybv1qptVVAxV8DEWkj4hnYfVZAbU1cmxbKsNg,0.030000000,406.970000000,,PAYMENT
2022-10-15 08:51:00,187989,3NLLoLV8XEUhw1RSwQ1dFFjSfA3FZATeapq3mtsVvAKLqX7oGqTF,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,42,CkpYqViAwf35ZEJeDFTBN7Gba2jJKGqeCSEMhqdnJ82wjeKYz8j6C,0.001100000,407.000000000,,PAYMENT
2022-10-01 07:03:00,183411,3NKv7gDTvnwBdEjEEvDAgEg768EKkvKwfMco9uFHxB7UJeYyfuF7,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYsE4gFVGWW6XsvNTUEkXZ9SpgJU6Vpk3fCZy9P5RmfmTYGMLnW,0.030000000,147.970000000,,PAYMENT
2022-10-01 06:39:00,183407,3NKUdmHy85CLe6fyxTCbD7XBZshVLL9VfaLDoAB2xpDdKJz4Wo2D,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,41,CkpZZtpFrWt6BvaG1npowHwckfVrA8cZjkeRqz4CajHfpX9Z5VorZ,0.010100000,148.000000000,,PAYMENT
2022-09-03 04:03:00,174247,3NKqYEEx9WZTHkAG68DWp8T1SbFcysuqHebcGjvgq95DT22x3GxL,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZWDqTpnTwWKTa95Rny7cUS6NESoq1XnFGCzyhiCpDaBdWwN7NG,0.010100000,1031.989900000,,PAYMENT
2022-09-03 03:45:00,174242,3NLfLPx7Z7rM8gKXpC7XqhiRFVPTCWsNGXX1fqe5Zfss67RHCtEr,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,40,CkpZgyDtRDcS7fUJKy662ixP39MsQZHhfqxcAcsHktrP96ezDrnr3,0.010100000,1032.000000000,,PAYMENT
2022-08-07 10:06:00,165590,3NKozPvgrKG8jxx2GeT2GvqsgBBpkz1RBBenhLBMm3aWeJUA38mT,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZXHxXC7pctKsBzpEDcg17NokphisHjvXxtqCd6kdV8VqsNL27B,0.030000000,104.970000000,,PAYMENT
