Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,579512,5JuMfuzRa6E66Hn9QjAE4Yq2NUtqdtnH4zx1q3euC5d7jHDXfFfe,0.001000000,21.378369394,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,560890,CkpYfKbaEncr5CUTyApu4wW1jct5aiQVDkcNT8LkYLjfu4GNLfJV1,0.001000000,21.082520746,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,542531,CkpZDbBCvsJPW4479wetk2o2NWKBy9gBcBKj3H3sPM1mt27LCriHz,0.001000000,21.787816930,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,525293,CkpZaPp8dteJ1VU8nuoWDUnhTuSCL33f6J49YTTVvKzbXq7evK4LT,0.001000000,20.961146224,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,507727,CkpYxY7mtPrvPkfXCfLYyTGMzLwU8kWyqQGkqdcS73yrkAtTHdDcf,0.001000000,19.641417824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:09:00,339515,3NLVMN5LV4NvUVerjjsgoYPoDHjGhNFxnkihV7etvQe2uTAND7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,490674,CkpaBAjszRSvNzL1T99Zi7X7yZHFFzL13jPiZuDuZzcXRXpHHHm7c,0.001000000,22.904929565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,474863,CkpaBQGgPszhZYVXq3KpwxBENWj6pHBUpVnXtQZTr9riw5SozhWsd,0.001000000,23.282887454,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,459512,CkpZ7ddCmqjtxwT9ypxYuy8Xv5yWQ5EtS4MBJZeoHsdxxxCcVeubT,0.001000000,21.040037770,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,445760,Ckpa1QEtae4LZ9DcRCXnAypZgh2x8dhwehovH8vDpc7mDeYL7FJz5,0.001000000,19.370755374,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,432716,CkpYmxf49FCuxBFPFBBZNKLKEU3JESu9x4b2cGSsP8K3ahbtwtk2J,0.001000000,21.719304122,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,419798,CkpZk5gdiFY6uoa7i2z2B4zaCh98QJbwN5JUNANbuMX7DQnng8BR1,0.001000000,21.743368876,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,407032,CkpZptJ4Yj555DLy7TMhjzsXxZU6JRctmw1BcBjmb15MAUYQ1MaGs,0.001000000,23.879363615,payout_from_AURO_Epoch_67,PAYMENT
