Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,589390,5JuwkjeBS7MvkRY7gG6PpfojytLvdKuaVv6bCA5A9aPPaTGjFAQ3,0.001000000,0.341917927,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:54:00,356499,3NKPts1QMEeECHm2vrTyvP72P9R7UmAfLEyrFzi4XvXLhZe9ze1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,570590,CkpZKi7wqm3NNvLoiwYweLAVGVsY964AA8q71qVkjds6TcgNWcAes,0.001000000,0.337186232,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,552209,CkpYr7R82uZqsmXiqNKt6vb5t87K8WCdPNY3BceZCX2PsDnB2dq1j,0.001000000,0.348466480,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,534981,CkpZD5KUGSh2TN12zxq3P2GnRSAWkr9reu1jD3mCADtPuR34hzb9d,0.001000000,0.335245016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,517952,Ckpa6udGaCRZYgkdEtADMKr4tR3g9SktwwEcFE6QjVYgoDkYhwk1j,0.001000000,0.314137760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,500752,CkpZr3UAWSsk1mfRoPvahd8mBoYrtRnBnYqkw9jhTUdccon2VEJiZ,0.001000000,0.366333192,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,483825,CkpYVrPgAsJA1N1KLB2vpu4xz3QRziuT4SATrXu3RXpvUTLmUSF11,0.001000000,0.372378130,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,468187,CkpaCtp4tASWdSiP1MTUA6CkvEC4Sen7jdHFNH2c4xtWgJFvagaV9,0.001000000,0.336506794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,453103,Ckpa1ordaGAVbSdjBcvSSynAym5H7bmMp8Z7HZ1AGzmaJniDfLG3z,0.001000000,0.309808897,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:03:00,324895,3NKWaAS5o6nmoojo1kKWLsK9gnkGjeK4gqPCtqcM3wdgx5yyP7UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,439640,CkpZoxD6xVHG3pQxkXMbzf9G2mC9puCvSZFkyGBcc3fA2eMJ2znxu,0.001000000,0.347370750,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,426663,CkpZdK37whY3WM6VRnfAzcA2ZbtpQozQegnd9K7K7iJWyMxkBLzQX,0.001000000,0.347755732,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,413813,CkpYxD3Tn4KECLzRedS5MruuxE6RfeBNHVFCXDEGnESUfT76vCj4V,0.001000000,0.381917935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,401090,CkpZERnBErko8jjNQxnqtR2Rurn5zJ4UwsViJX7NDPAWev7xntn9q,0.001000000,0.315059989,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,389127,CkpZj78ANSyT5YEJ8cvQUUiKxQcuK333kVDfDz1GKFMSzWr3euqiL,0.001000000,0.327047780,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,377097,CkpZanfN6EQEAtPczM3sV8WJmWEXJ5QcW8h7HNPdhKBpDnnGWhxSg,0.001000000,0.289715916,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:12:00,300270,3NKjmiunaspNV3Nan8nkyGvVUfK2DYWCEBAbwF8srRi2Q63z5nHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,364791,CkpZUqdn9ajUQ9BQiS57ZJ1t2G9vjbZTMtZ4VAi72UBVuDBEvCbdC,0.001000000,0.295030093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 23:09:00,295946,3NKaQ6m1qJBEvDWAngKEsjqsdvnWDhnWAmCUtWThkWfyiE4QYq2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,352610,CkpYSeFjPiB7qLb6oxkzpUTtKWzSNMsYLX3UgSPvF21pxhyerrVuK,0.001000000,0.325416918,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:06:00,291273,3NK6f87QoG6pTfyNQNsJKwr6dRp9sHUyyPZXrRBF2SjfK6XP7Ve7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,342045,CkpYbnKVSadbg1KA61XxDAZm8DxKXzDFreQjyYSaptmDPnnPkzvZX,0.001000000,0.306995174,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,330220,CkpYZwvetfHMASb1LLSHxcz7cq1aSoFHwriim4SKqf9wHykkE789x,0.001000000,0.282922821,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,318514,CkpZLiqHFPc29isMNgnKtSWT2ddKqb1cdXZR8UBzRw3CPApy1f1GY,0.001000000,0.353615571,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,306943,CkpYdyYRnHwxKaigh54LHwaLaWnNc5Q4bUkkdPbt6s8DKdoe2h5QF,0.001000000,0.326584864,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,295496,CkpZUyBuFDm4fTiFNNTmd64GoW1Ciwyvqyz1Ar8u15Z3j8QszAbo9,0.001000000,0.303901720,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:57:00,269742,3NLehcYMbVHfMER82tX4rFnMUixRfTNspqBd25aHnR5SbsRAUf7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,284180,CkpZmnxPrqRZu65aWp6X7J8cUtgWnfZo19zaMpteEuXNvauuTuVHi,0.001000000,0.291568690,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:45:00,265764,3NKDP5NVXkBkZK93tGeTVk5mqQxTx6exfa9yx9LaeXh5H2x1owWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,273693,CkpZyXC2EfUpnP9JekvWSencTuWZRUKg4aEDqaD1oMJb9BEe9LpCY,0.001000000,0.290160955,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,262800,CkpZKEFuNxUBmNKYt7xEkMNX6iHScTBPDthBYwgRHMv11WmzwyCwd,0.001000000,0.334446427,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:18:00,256761,3NKWGKZ9hSwweJgcVFLoGcpK2StJzvFFNzq4VmkEHeFeHW974XiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,252078,CkpYnoo5T9TQX3o7n9wUPqajVncWkjE22F82QhryKzL67T5bPSBPn,0.001000000,0.325457810,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,241468,CkpYhKQJrxFgYrjktEagRH87Z4q5ouD8HDZwLkEgZ6nzzPwNm6cUC,0.001000000,0.330463757,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 21:03:00,248357,3NLt16b6KKCWusUsf9kyCozRYFmrUy7CKXmE5UND1zmeC6AuFqbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,231006,CkpYstifKf2zQF9yA8qUGUCBNDCk2sYYMiZWxfKqZqqhiYGK54fmH,0.001000000,0.279161426,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,220830,CkpYswTSUtkWkp393kkvTDoJg2wNNosP85xwnKhxg9biREhkAvzH7,0.001000000,0.307634904,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,210973,CkpZMwvaieqQxfvW6MkMnkGDkk3Mk3eEC9kTc195ZtabFBYVb3Wm8,0.001000000,0.268379446,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:09:00,235081,3NKZgvz1FqHT5sx74Na6znQeWby2xj1kry51PpFhWgbwWAbANdn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,201495,CkpYjtZto3RzDNR2UsU1597BhoKTppGtuGD39eqGRm8ng82y5ogTV,0.001000000,0.313372284,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:09:00,230461,3NLGf3YvvosHmgnGKsQzzyiAhTkyQ83F4bMB53NWcMeUCiJWSKxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,192322,CkpZdPRvYugKeKkfVAyRTFLTdwDP5mTtmSWPmJpjeubuRcyBFDhte,0.001000000,0.286033550,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,183294,CkpZNXffBrhX2KPssnisAM3EbfrgNz6dNRDKFG5bDY7Q6Q5taU5z2,0.001000000,0.277682991,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:45:00,221255,3NKZYR8fHirrDfrdn7gXKw83y8LJ36GpkC7GoairqrUdtYsECvSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,174405,CkpZhNQN53NnMu2QmQiAR3MjJVJHEdkV8MS9i6enspshkMQa7jVb3,0.001000000,0.257305663,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,165693,CkpZseWMV4KsZ1YA7UjQztiePZb4J15u3rqrZEvPvTeNM1UJXhXAU,0.001000000,0.283862133,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,157376,CkpZhor9oafFp82qtMt5scY3GKdBA5kRBezEb1Ti4L8P5d67njBQT,0.001000000,0.281445955,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,149302,CkpYXnS8dG9JHBFMQFhWy7JyChzan442Emzgq5hZyE5qdQayYGNqR,0.001000000,0.278090698,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:18:00,203473,3NL2pBXcfHNrJW9X4i94DdQinzPHG9Rh6xxkT2Z1tJUoH6nqj8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,141543,CkpZjx4kvQvqqziqR9cjDaFmrMAEa5ZpsoXgrJrF2Ufyc3V2Na7vC,0.001000000,0.260992595,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:42:00,199259,3NKYtwsiHXQjgLa5rX5mEjjBM8GaMhoDkk6X3dBXgSzjjSQ7qze1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,134181,CkpZ5bvombHZsKEHijZdrjB8mp3tSfikkD4u9CkGNk6MiBADtV8Q5,0.001000000,0.221186805,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,126977,CkpYwpswtRP1t4ewCVkSo1Vgyn544rUg1fGKPKv6BVbxy22qnU2gx,0.001000000,0.246014168,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,119920,CkpYwCzbLsxaVvQ2GkBgQRfD1LPeNFcDmnv7Pm4GjzestZ8cjFusn,0.001000000,0.267293155,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:09:00,184466,3NLMBmwbF9gzMKbpFdPtDL6XX8jthwMcDBvuxFLwRPhGj5dq7bg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,112954,CkpYqdLDhP6Ya1sU7xjMmC5RuHGfXn85UmaczYm6PzuZNxLbo8d6h,0.001000000,0.254494125,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,106121,CkpZydb53cF2EttZQkZvK5f2GRvvSAz7fXomjEYddK9CqtGZdSuia,0.001000000,0.276809670,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,99407,CkpYSuBsWWxUizAmajRTcPXvgceEKMsSBs923Ng2pa6qqkEx8o9b4,0.001000000,0.257393913,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNQPQX1NT8zX2gNaKgPpRpRJN2JPBCJVkUms1rrt4aS6jgw1Zhz,92819,CkpYnAfmmYFNKu2xfYu2ceYY8b7JbcMmhQ9cJcZtzuc1PLB7i3LVR,0.001000000,0.277282212,payout_from_AURO_Epoch_34,PAYMENT
