Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,10,CkpYs2VM2jnUuJcTcGSi7yqQ3Ga32peS2EtzDPEBi5cBSHk5VrcTb,0.020000000,38192.137352000,29bab16521593962,PAYMENT
2024-05-21 01:33:00,355770,3NKFsQnD1pxi8ZQGsK6AfzCji4vCQoULFXsBndwnv9URUgk9KGM5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,59581,CkpZagfw7WW5rt282W1aTcBnkKcNrq1gq6yQGL3LfWobNV3zDLdou,0.030500000,38192.157352000,,PAYMENT
2024-01-06 04:33:00,319634,3NLH4SHKsRZiRb7R1GV7NzD43gdockzn72BuWkr2qeaxJyd7gauf,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,9,CkpZRFmB18R3JLhFyLyETBLhncmGytKwBFoCQjYScDLKeFAaEn2Ew,0.020000000,10952.080000000,90007311e5ce9d4d,PAYMENT
2024-01-05 00:00:00,319294,3NKF524cQQjtekcJPTfS1FmYLSUPXp4tBke3TN6h4S8PHXUGi6fp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,34393,CkpYcP44vSZJ13vv1AaJEFM83yGSA9uGGCMZoiJJjYeevnbweKHq8,0.300000000,10952.100000000,,PAYMENT
2023-11-15 03:18:00,305513,3NL4EkdR9EpQ1476nKmir74rZgiHqoWGDEUb84jnfGsEANyWoAa4,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,Ckpa1D1sweVmpQN4cRmijufiTtsaCGcikf8c38bo5rrxQKdXmmdFC,0.020000000,16604.080000000,660c6852de5da5d6,PAYMENT
2023-11-15 01:09:00,305490,3NL5DjXJRxRNKsaFVzHKKb2WGQ5aeBi87yZEitAe39RMWVMivLb7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,23676,CkpZ9XoTWLAWWq75ZyCuhRYhn6TLtFG7nhgg7uJZ8NUPNetpY54RH,0.300000000,16604.100000000,,PAYMENT
2023-11-09 06:15:00,303973,3NKgxzwGbdznkunwn2RNGiVPLmPpCrQQ63rc81Kywrjo1ySEmTqV,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,7,CkpYbjpGXxZfJaGA4er4VhxWbN9qtCbtPWv9tofYfu4dBbvMQDDjr,0.020000000,21998.180000000,c93e45400efa37be,PAYMENT
2023-11-09 03:15:00,303949,3NKdN32eprQxrMDMN5SSUtHxFvHPaq6iQpEALdDFggK87MxWm6TX,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,6,CkpZhVKHjq1miiZBUKKUmnLzpwYgDT6nJMGmEQcNSnXQDvk3Q7fXp,0.020000000,27998.180000000,e4dd2fc729c56524,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,22277,CkpZUTod27nrnCxfot3fHPjS7gqY4gopawbVG3GkaSWDG44imhNFr,0.300000000,9999.100000000,,PAYMENT
2023-11-09 01:00:00,303929,3NLWJkesKMMSimpGDsp9DSkL7mBmbg6X8Zh6LX2bVtL2e7Th1aZu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,22211,CkpYp4neAXaoPKZvNWSphteK3eGm5XnzCfpErxrNMvL68ED65a9Nc,0.300000000,11999.100000000,,PAYMENT
