Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:57:00,356264,3NLrprj9zG1chZp8r7JsF5eRUxuVjkR729V1W8A7nuLGP7sPVmqB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,561126,CkpZ7RXzQ4vbT6pZjxLSoQ2NnJBYcu4nRiMmYY6WzEKooCdqpMw1W,0.005000000,0.101515957,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,555878,CkpZ82GELt3ZHhmiTuquiAJTggqx8QVTkWRdH2Afua2rNvZhKmuES,0.005000000,0.201395597,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,546824,CkpZcTsuEkPSqfcgZHAA5EquPsE9Qoe7hkEVRcwapLV5AYXziN5oB,0.005000000,0.193095899,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,537829,CkpZa2iCXJE74MoEWRphRCT46CGbPnwT3uVRtm7gyL8AibqyjBq7j,0.005000000,0.174308749,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,528790,CkpZGQyEvQv57yELsG31KDLRu2KE8Ys55uyiqVstisSjNNLzaS4Yn,0.005000000,0.195420040,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,519735,CkpZDWQuXDxTsrF3mi2wXoPEhxCizDk3JbRHXWu8YszrecMereHHv,0.005000000,0.203496992,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,510527,CkpYZFhG1Hu6yvY88bXGDyxTB19bLJmEqQern9ysnJAxARwWLoquS,0.005000000,0.216017184,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,501331,CkpYmJBGjVRFkzy6wfbcp7Sh3BuTDccJt9aHv1sRYeYNfTfyLPe1s,0.005000000,0.192870431,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,492538,CkpYnNfQ7sGnYcCTR3KD4tBzMsry1XqMod5rXKTfLniP8zzii62oV,0.005000000,0.190342403,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,483595,CkpYzzX32N8t5vLicobxeoz3crjBubaf8sMAascLPqDBE4BNVz3PM,0.005000000,0.200695668,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,474796,CkpZX67JmoSmYTFJ2mUEo3s14TGoq6agepyYxNgokuA4xFM9XGmHk,0.005000000,0.200890668,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,466110,Ckpa7JUVyM6fCeWrhbxMLkNpePN4mUEz7ukXypRQTDurPzricscHt,0.005000000,0.207880635,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,457524,CkpZT5iVxmsAQq5UrFW7MZv7P6gsZpf1vGcqYGKsGYLCPid7EgJwP,0.005000000,0.180393263,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,449031,CkpZoF4RDbL324Bd6KeL9TVV1fjeVfT3ECzkWLjoaUVcvFSdAFYKY,0.005000000,0.211195971,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,440567,CkpYcsnP9q8ofkp85MA1tvmfPPfUEZz12MH8bw99avm6c2ckfdsMw,0.005000000,0.199400851,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,432396,CkpYvHzHuWx1SJQxiHQbCmNhYRfs8PgdbuWGGwWaqp51MpFofp7pk,0.005000000,0.200449609,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYZ9Rrmw5Dsb2rxUoxTLhYuqKMW2qp61u7vhfgsWx5tEosbQHeA,424210,CkpZKRjhWGH55KchgWYEzmrTy2YwfXiMmkY1Jtnj5AdQssebE5w6M,0.005000000,0.211473294,MinaExplorer Payout 301 #327499,PAYMENT
