Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,558811,CkpZnxgSYdLKeuExxgQCYCQTLFq7sEDbFQXts22vx5cdUdyqmkGZU,0.005000000,1.953259644,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,554163,CkpZqTACGwWPReVAvKtBUaybRPnKGQiJcdwnuHM1VGMqMSzkvvyFh,0.005000000,2.248232890,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,549761,CkpZ6bBwVfQWsjt4V9rZRHuZVyxoMQcyXFLh9Ldbkr7P9Q3Lr8uXs,0.005000000,1.627338103,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,545084,CkpYgeZNmQqw8nsrs4dkQ7kLZePwoG28VYFTKkhnDpeuoBTYtJeVS,0.005000000,2.163490670,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,540744,CkpZnkZ8DgrA1T8sYqkoS2p5Y9smjRpDLimNLVTHtoN8X71eZzMpF,0.005000000,1.552364343,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,536068,CkpZcXS4tQAWKNvzcbPbQYrQrpqefRkRRnd8bCzs3c7eg9cppyD9Y,0.005000000,1.890135137,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,531788,CkpYsQ4RjuoFcik68m6UTwY4m4CsojW8MBRovn34i2u8yzGwpdLP9,0.005000000,1.464740685,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,527058,CkpZ9tBBJxS2SmPQ8gq1qTXMPt5pGJxZFdLh57fFGsL1ZaL3iQqEo,0.005000000,2.182861859,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,522711,CkpYSqdCCfriCAZjkkghe4MHmphyePx89wLAYeKTYQWMveLXyRtGG,0.005000000,1.578337414,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,517998,CkpZ7ku3ukAtSQ1CAVEEFQAXLompvcDxFkPcXRksKbNJyR69Ktehi,0.005000000,2.265834426,MinaExplorer Payout 323 #347611,PAYMENT
