Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-23 14:00:00,102409,3NLbKBqHuvnz4BhUE2f5hyB1Q5xt7K9EyjQmPBvSXoSWKTTqcw6w,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,17,CkpZoGfBKxgH7NFLx9GcWwKDuiEL1TFRTEjekuuksVo9oatvpaL1m,0.010100000,18.110425456,,PAYMENT
2022-01-23 12:36:00,102400,3NLdEdnNSs7AvjvmRLEPkxdgYob3jXDvTiYyy7vFaZMma7Dw51Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,18219,CkpZvyjPgoJKtj4EqML1vwfJN5TBeUPWsK2261iuKmjQkox4WcB1D,0.001100000,18.120525457,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 06:42:00,98121,3NKcrhwyf2Gta1HHjRXuchkXkBNijiLzc14VrMnBeAQUdifqcJjJ,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,16,CkpYhAmtSyvxMUFXtbuUcSjRFwpYnUVe5CZ7tH4arrxEpLdomWguc,0.010100000,52.575488922,,PAYMENT
2022-01-09 03:33:00,98084,3NLPUQCUFJY6mASwg5nyjhF55uNy5jq5HXc7KPrEfmshVgeWM45c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,14847,CkpZLj2MBSYNNjFHjT22j6SMLsDiiNa6j3csi1Z9G2w6Lhi1ihvrt,0.001100000,52.584696453,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,15,CkpZn39t8saKUdZnYtmUjQepoAXBcAMmSAyNtQQ2hR2xC3iFHTCCW,0.010100000,8899.970000000,,PAYMENT
2021-12-24 15:45:00,93323,3NL1DXtgjYfLi3kHDG39ap9z3zftXd9a6967LvViWSkYKSLZ65FG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,12006,CkpZFNfvN6W31nwskq27rGCdny8cUFtfzTtQ7LH9WZ8X7rELzvF5f,0.001100000,46.309793322,payout_from_AURO_Epoch_18,PAYMENT
2021-12-24 12:57:00,93284,3NKFKZgNVqrmf4JBjbyDkeWtURo6TooKpzx2QjuhhVLiViGf8329,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,34668,CkpYRtG7m8GcgViQV6xYS5FJDorzCCpEEmswF5pwWCWVbNybVEVQr,0.030000000,1657.200000000,,PAYMENT
2021-12-24 12:24:00,93277,3NKmqXidxkv7GubGnqZDZ3Gh7WD1YFd49t4HMQpq4SGAXRKuKgnU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,34664,CkpYwpxKAwsKMUVx5zcwVhKVwUpkKELht2E1W7CK4ZXXo3hFsUdQa,0.030000000,1069.436190000,,PAYMENT
2021-12-24 09:18:00,93241,3NL7qj4gsBT6uqukvdVAMZHw5CEzQXwLyCHAoFjopXGaxk7PAJUK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,34640,CkpaH2iWzzsSCKoYG8f1K6se5Fp7L9GChQhNvMg68wUGVaoMki8Vn,0.030000000,3894.911610000,,PAYMENT
2021-12-21 07:03:00,92293,3NKyBZUdmkYzdt4ECTUKggxLBS8mFqH5Jv2yf3VNt2J4c6ea8KfG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,4184,CkpZNPXb2cbSCkeQVq6F9UoLhHRa5hztiLtgXkojkReZ5ywevEeGX,0.001000000,2232.060700000,Paribu,PAYMENT
