Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,445303,CkpYgX7rUY3gGHM8n81NejTcoeHExtvwAMya7ndKkk1beD6QmgEK3,0.005000000,0.100676327,MinaExplorer Payout 306 #332023,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,262364,Ckpa5Nvwc6fmr2xL1pzfLV9FepAvVt9y2u5ogoqVcXMTBmmVYs521,0.005000000,0.100087200,MinaExplorer Payout 259 #286354,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,75400,CkpYXP7pWommwKu9bCqkaXkWEEU5Uh9wZuXQ7FPzir2LCFsCLKmeT,0.005000000,0.102205383,MinaExplorer Payout 209 #235158,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,304065,CkpaGQMn9GbdXe2ZcNcWUqccC6xoaFLnFyXbLj1SxosbZWPSqNL6d,0.005000000,0.101417103,MinaExplorer Payout 153 #174704,PAYMENT
2022-02-06 22:03:00,106663,3NLhe8PNqvXSiTruH5oH9ceqfgWAs3ttwSvzgbYEnPmr8xoJ3mcZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,113262,CkpZN6y4wNk2EmWUSkVj4CwDhCtWEaTUoai9UiYbZyQgLeaFRyyBn,0.010000000,0.120286494,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-27 03:39:00,103216,3NK5ewEQmGkg7ntiUfgoPrFM1bgYU1HUcCchhRxCuBDxzMM3aFqz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,104968,CkpZ7cPUABph76k89iJchdPqDF5VVh5rL3KWE4XVVdpFFxcXxJUFo,0.010000000,0.110135948,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 22:21:00,102639,3NKr9GQ8sBfmGrjeaL8gweafo2yk1pSqrNU6y4nKGkJLewKUTCdF,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,2,CkpZQSvaNC5v94eEMqnX8wfyjTiRwk5HWhzoNMZjy7bd2TnHY3Z9T,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-16 23:27:00,100334,3NLh5PFWXUBCzhgHvetimFEVVeKsoN24RFwvW8ToJvt9vGs2LKMW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,96767,CkpaBp45b53fg4Jytj7zSwJeEWEvZzKS6L6am61XpEPUigYaJdgTa,0.010000000,0.131571754,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-11 18:06:00,98700,3NKRKhwdMzDMgzDWL3AdMMC1DgNE9Cq1iNh67WB83MLhSyuCpjg5,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,8,Ckpa57QnfDT6ei6K1QNpKS93qMGHnVXu8w88XsjS4BvubEEtfZWuL,0.200100000,16.000000000,,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,86284,CkpYxYXUcw2U3h99r1em1tKDXiPHfFyrqEbuErd2dSFdNX39RPttz,0.010000000,0.103423480,MinaExplorer Payout 83 #96044,PAYMENT
