Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZFMvHZfNtG84aYSrhYaHQJPQsKBDxEwbAKzoP16VpUWAoM7DjL,0.200000000,214.032814369,,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,27,CkpYZgmdbDZwmriaedtc2RAx6Rn9ug1nM4t9mjTwKdwButHLhP2ET,0.010100000,214.232814369,,PAYMENT
2024-03-25 19:06:00,340340,3NLAM6w5gZFXVot5bT9DrNBovg4HtHixKSjCzfUoZH7Tn1YfMsX5,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,Ckpa8UKATQaXG9cKZKdPEtCrFYWdpPu4wt6f7dYsKciQntVRBGnV1,0.200000000,4999.750000000,,PAYMENT
2024-03-25 17:00:00,340318,3NKWRtLwLefDuKSTSBWXaoh2sgfuhMTLvoGm92mUMuRRyVaFTZuz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,29501,CkpZeeTwiNfmEKfz8KKydpLWxUXq2xiQMgNq8uC9NCLrZc2aD4Z6Q,0.050000000,4999.950000000,,PAYMENT
2024-03-17 03:27:00,338061,3NKHQK8fMmwjmrsWspSY8XLMgWqBMFUDf9MRgWEJmbMTvmMGC1gA,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZZ6idyeHTCmSyVRK1igmfssNTQi86MPuR9kwKvdHjGFsMkheYP,0.200000000,15523.140138440,,PAYMENT
2024-03-17 01:42:00,338039,3NKg77KWWNh4vqnAouAR3gQWTgxa5DVNJENvPxEdAoERkprrrzV2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,29238,CkpYrLX8jigJEscqk3fFfifQvYe9auhobY2YdZ3KMyv4dmY8nPFGx,0.050000000,15523.340138440,,PAYMENT
2024-03-15 03:30:00,337528,3NKS35hiTW1fJctdbYAohywtJMpGUXW6YjnYobe57HfpAgtqvf32,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYgk9FFVmwMZdbZUdqCVYsP8NfD1sUnLfJqPCRRKV8x2E2zmsig,0.200000000,6999.750000000,,PAYMENT
2024-03-15 01:09:00,337506,3NKsaMXJE44GLYtX5F1rDMqC8dYtTJn159phSX3g7DHSxsuGoKQY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,29145,CkpaFX3qa38Bn6LJN4zHfv5QoL5JoGjWjoJV4Wbzi1YkfWBENiHtc,0.050000000,6999.950000000,,PAYMENT
2024-02-01 15:48:00,326670,3NLcTCUyisYCyB8DZkih6kFUM68vixHHycJHZAgZN8VDPtrvVGSQ,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZxqdGQ455YzgAxDRhT4SFdzTZXL9nbQVUU3dAXtjrDKvhmhRiz,0.200000000,43.650000000,,PAYMENT
2024-02-01 14:06:00,326647,3NLkivTkDVMG3nmqrCw7W5qMq9pS8WYXGEyjfGRrXU5N2pbqvTYm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,27735,CkpaBe8nY2dtDuEu28AX58YSUMvQggsATbTRSCyK9sjFUW46pDhw2,0.052986099,44.850000000,,PAYMENT
