Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,123675,CkpaFQw1bE7mRveMcw2WaD3vqwQvmoJCycVZ16xn9pwnvHFcwu772,0.001000000,57.312829767,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,119949,Ckpa24e9ccX4AoUXy3vtFADcZVwNtGNLXctoqrb4FKGnkPyUxwHwF,0.001000000,52.197705002,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,116466,CkpZ3wwBMgRJx6U2racrhsJ2KXqjxMkEYuicZpZSdYpwsho3e8oAE,0.001000000,40.976764441,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-25 12:48:00,340270,3NKswaTjqAt4LRGgQ5UiZzJtoVcXPAiWMdqmRSxkGpTaQ4jxGuVg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,52817,CkpZ96LmC2A1rhxtqE7CSbxk5chJRbdZuqYG7GQGe9x8WojLy1yH1,0.200000000,13.185900000,,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,112688,Ckpa7to6yikPWzQ1insXdkc1obVuSJKRkfAJomR2nvVGKKesnigp6,0.001000000,42.965723078,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,109152,CkpaKj3yonTw6So75M7V3Cxo1xno7bEUwYXctxhZN9UYEYANVNyr1,0.001000000,46.352778908,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,105726,CkpZSt8XG9cvWoiFvisZ5uG7GuyUP64AmWq92KY8rVuVoauJ5yHjf,0.001000000,50.023342493,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,103168,CkpYuPkFHWcVp3W11ExsGZw3d5i8rDdfmrnNhMUhFdg3jRiyhy11b,0.001000000,44.552272274,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,100914,CkpaC9MLQ8wtj3DoYfVsGqnrHg6rrRzL3XUNk78jLeNi6mf36udkT,0.001000000,53.422291981,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,98684,CkpYqKdHEinXZZfcJFVbm4eS1ebCAQ416Uyv5FExAQff5TaUDg3hb,0.001000000,40.085668804,Piconbello epoch68 4%fee payout,PAYMENT
