Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,551405,CkpYddaWAQoywfSeXWransh8dgTsNxFyUuufgm9pEKdMpqXFL8xrJ,0.005000000,0.146216072,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,542467,CkpaJEuMLYWHD3EetV2A4xVoZeiAiun6Wx519yZ3aSupCfAARH9ZY,0.005000000,0.132780805,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,533399,CkpZUP4aPSgoLLDbiVb9EEy4nbFXxccaFT4rHhnTHFJJauVUhmRDF,0.005000000,0.140691974,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,524334,Ckpa1uBSuDatkhXjMKa35K7hvd3VyEDDYsN7wHHLviRtMsKtyK1YU,0.005000000,0.148274766,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,515248,CkpZnBAksgEGd98a5sPA6AhetayWNEUg8sTZsddF7t4yVVVYBUQPs,0.005000000,0.151577945,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,506168,CkpZKvaDYBGoAF51UMetm2RbUzADFaUrFT3gV9fJMX8rXrUjaFcq7,0.005000000,0.145240190,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,497069,CkpYxtP8t1qCgJk7QzqK9qJP741xW3RTHriYN8KxSLB646yEEPiqE,0.005000000,0.157787061,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,488220,CkpYXzEWskxDZUVMCoVims5wByhbHPwsNU6ePSA2RzuDSLHUk7UU7,0.005000000,0.131566197,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,479273,CkpaC2YpxHXHgkCo1WYpQYT6heShfdJBiWhu2pSSrzM2tkCTU2t1L,0.005000000,0.149386118,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,470558,CkpZTaQVSxCpycXAirA9duMr8VNoUhm1iQp4XmcZE6ooLEksrfJ1e,0.005000000,0.156741695,MinaExplorer Payout 312 #337102,PAYMENT
