Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,793,CkpZJaZKdLGP4kAHEXUkpS59SjTNBYwwYYN17hiDf5k3EdhctAuKM,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZvueUucVEHSVC34pK78Ygp3tArPLB6DECgdvNqpuEkKDhEJdCg,0.030000000,35.970000000,memo,PAYMENT
2022-03-10 05:21:00,116320,3NLxM5pNfcQ1WCUm4m1pwuXg6LkTk6QGJB6gXkPgxLUEB4otWxo2,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,1,CkpYQommhqY9G7oafQC5B1EE8mHF3YoYMziA834MGvu4S3xTRb6ye,0.010100000,36.000000000,,PAYMENT
2021-09-23 12:54:00,64112,3NKiQbcEfTk7d2XxTC8BHau1r8ZurwBcPhEpvBVC1kXw2HgfioRN,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZzoi5EGLXsRQgyoUKL5Aoez3Pw2piXwf84F49gZLBi3mS3LF46,0.030000000,650.470000000,memo,PAYMENT
2021-09-23 10:54:00,64083,3NLFrLVT5APAv9U5PSyDy4bYbjCcWdNcorHCnEv5f9ViLydgaB3Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,12194,CkpYWcB2Fp1RNp6xbMSrp9iwhLUQXUP9o6VqN2juyqXkV881EeP4i,0.010100000,650.500000000,,PAYMENT
2021-08-18 08:36:00,52415,3NLFyGtXLrVsAk4yL2Bcb3YukkWWY9f8MSV66jhwkyht9TycVw5i,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYYq53KDNRNVPVSjoRXrgbLNaozf49S4HVmKqtx9P4YK64JCMex,0.030000000,160.970000000,memo,PAYMENT
2021-08-17 10:21:00,52101,3NLJv5jmpjz3fUZ73nUMkBS2VwneQzshXirCn6WrXjhqKe9EXx7U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,9432,Ckpa9Qyc83beneLgbE2pgkWnrL8HNSfTg2SAfd9RsW8sgMAzXWej9,0.030000000,161.000000000,memo,PAYMENT
2021-08-16 22:30:00,51945,3NKXg9Rw8y1jF2Z6PNgkodoiuSrs6z21wYgYyDQ6NJvyRJDhtJ2a,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYm5BV7zPbeNwdEZqyd1AZq5DBLAv1YUsXB9cD7AXiXLtyd3Xx1,0.030000000,909.323662052,memo,PAYMENT
2021-08-16 07:00:00,51741,3NKaZKVvDhW2YMWLz43qTWRWdEFhf6DUUdrHYacCJAs9sWdRgQQC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,16169,CkpZdoqXJve7n8aaqb7NC8jQYvfxivjbRBgGZFvud7JLhRcPKDFq4,0.020000000,909.353662052,,PAYMENT
2021-06-03 05:21:00,26700,3NLoMfPssncDhZEGik7nFLwWvgPrS49qZ3vr9UQqFgxXgt5TtoYb,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaEneioBoxk9W7XFSKT8k71cDyGr22gutPM2EKWvWXN6fSooz5K,0.020000000,998.960000000,memo,PAYMENT
2021-06-01 19:48:00,26271,3NLQpu6r5xJ2Cr1TNyP6LvFEyRc5bEpArjc6mn3N8U9GTzd82ShT,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qp55CAbswt84q1NpE3uHiS9j8XhydeNjEuv77BCVmiSNEnZZVfez,313,CkpaHJYEuAB6oNEKk7xXrmHZDpMaXQwZTxYt36uYQY9tv5VJqLJXb,0.020000000,999.980000000,,PAYMENT
