Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYR9JoGqJhnGsCnZJJykB5EjKewv1aCyiRRXRqYuoqaGPb695Rr,570371,CkpZPpxyZfHmUcwQ4MQe5kxmRii1Lh8d3hzpRk1WSwzzFvWLR9ReC,0.001000000,0.389173999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:57:00,352243,3NKxovP12PqbVS1bS7rMWumJZHnV4uESKp16dodE7W7hiX2pxh1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYR9JoGqJhnGsCnZJJykB5EjKewv1aCyiRRXRqYuoqaGPb695Rr,551994,CkpYZeMCrRT6zzfBAt8EQH1oLDiKntUV43mPfttqK1D2mi4vVW7cJ,0.001000000,0.402193453,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:57:00,348000,3NKCtEoeA1Y9QL4CAv16XD19enat8ixNtDX38iTi97yrPHG72mTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYR9JoGqJhnGsCnZJJykB5EjKewv1aCyiRRXRqYuoqaGPb695Rr,534764,CkpZEC82t7KXDpTfCTtirpC8APM1uAC1nVQCJiekpoLvWFMA4Lppp,0.001000000,0.386933487,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYR9JoGqJhnGsCnZJJykB5EjKewv1aCyiRRXRqYuoqaGPb695Rr,517744,CkpZwEs3w9LzxYQaU4isL9ZB6ZbDkFBQotD7oNo1VUfpv9MSZtJ6S,0.001000000,0.362571892,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:27:00,339971,3NL85ZMvA6BZe8tDevTAgUT9V9KUEb8xjUrQX4bZ1J6oWs7AtPyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYR9JoGqJhnGsCnZJJykB5EjKewv1aCyiRRXRqYuoqaGPb695Rr,500545,CkpaL7WuHLpCtoLmfqBrw7CYJYypBoRX14sNdHWebpw2X6BWwZzi8,0.001000000,0.422814869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYR9JoGqJhnGsCnZJJykB5EjKewv1aCyiRRXRqYuoqaGPb695Rr,483637,Ckpa5TJ9WEyqNwRbTCAD2Cvy9NdgkZM5sPMj1V2uqJ3mouhZ4qKQ7,0.001000000,0.429791800,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:33:00,332939,3NKzdmgLxe8mprCafdGuHkfYukiqwGLDQ9LXE4gk3r2MTXVqqLxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYR9JoGqJhnGsCnZJJykB5EjKewv1aCyiRRXRqYuoqaGPb695Rr,467996,CkpZRPoFApz5AeDwYepYxVVRq4PUVh7WD8ZgHwL29K3gFGkSK7E5G,0.001000000,0.388389799,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYR9JoGqJhnGsCnZJJykB5EjKewv1aCyiRRXRqYuoqaGPb695Rr,452936,CkpZ6c7dwmYLUfu3FmYxVmRMFC3993Gsk9zMMY5FCpTGGvLR2ZJf8,0.001000000,0.357575589,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYR9JoGqJhnGsCnZJJykB5EjKewv1aCyiRRXRqYuoqaGPb695Rr,439480,CkpaA5VJkAaaDy2H5XNQG6xA4zDnQ3g12wBvBRqyGVbC5gGWgLmL9,0.001000000,0.400928768,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYR9JoGqJhnGsCnZJJykB5EjKewv1aCyiRRXRqYuoqaGPb695Rr,426505,CkpaEQpRUwvZLjh7oBqWeUS2nR4NYTzXMXEnLfkUxDqSkk427dVGL,0.001000000,0.401373109,payout_from_AURO_Epoch_68,PAYMENT
