Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,27071,5JuW9tUPz857cHw6RcAoXbH5j8uC4SLXwz8CsMkpxT1fwp5UT7W8,0.001200000,4.820956957,TheNOP.io-Epoch78-558.090295072,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,26415,CkpYxmmXSH87mHCSGhncLX9vxwyF6xhZsKorT9yExVmQFK3Yt7czs,0.001200000,5.437647764,TheNOP.io-Epoch77-552.140750952,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,25775,CkpYbwc7xg2VHnwRxuYu7SbeoaBZaC5R6VSofPYh1UihFxzzkuwWz,0.001200000,4.187796435,TheNOP.io-Epoch76-548.137776594,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,25138,CkpZfmH3z8h4BgNaq8WpFEx6WDG6vxd6eDibFkBHDcxKAX5RumUMn,0.001200000,5.949544120,TheNOP.io-Epoch75-544.583270000,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,24506,CkpZ4Sy9579hRndafGDUQsWVCmvbf6QMKfYw9cXD8cQKCm77UEw5J,0.001200000,4.002974358,TheNOP.io-Epoch74-544.583270000,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,23935,CkpZsvG7b9roKN4qYAwA7fq3uqv7NBSkgvU4JuJJLG8c9J2Z3M7HQ,0.001200000,3.554506594,TheNOP.io-Epoch73-544.583270000,PAYMENT
2024-02-16 18:09:00,330698,3NKwsCUCaoBNzRNn25Zn88Bhue7FpDYUSuzeY3NoMu1MXwgJn4Hk,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpZt9BScC2dcuJKX4KiF8zdiNn8xGdmWd7ZGUDvbmbBF7r7j4nBt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-16 18:09:00,330698,3NKwsCUCaoBNzRNn25Zn88Bhue7FpDYUSuzeY3NoMu1MXwgJn4Hk,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,1,Ckpa6YEnH5wrm2KiSb1fQuxUCF6DMemW497EHTneg8RH3HuAh5k9g,0.010300000,0.000000000,,PAYMENT
2024-02-16 18:09:00,330698,3NKwsCUCaoBNzRNn25Zn88Bhue7FpDYUSuzeY3NoMu1MXwgJn4Hk,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,0,CkpZhETvu6Sm9CEMHqqmHmDbP8qTJmN7nxHV338A1RPwyX2uLxHbS,0.010200000,0.000000000,,PAYMENT
2024-02-16 17:51:00,330695,3NKkz3Xahye5BTBcPYUxKbxM26CZgGnnfa8oUJ8MvAa2Rf9sRxgq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,44821,CkpZU7AAMRZT347k4PU3b1E7xqf9SFk7f5zY1i3vLnMSYTkYfTtWt,0.200000000,536.513870000,,PAYMENT
2024-02-16 17:24:00,330690,3NKdWjXHXNnbcwSXckhJYUoGofeibXhncmUzAyuodBPrTLZKqNrv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjU7bgtqGGU5PTDj2RxmFX3j2zoccJynzWEaygVSvvHi5By8bjAH,44818,CkpaGhFmVUX34tCneKVMVVW4q5cYzt3RyHd6L7kRZ6ie1kQTfsg59,0.200000000,9.100000000,,PAYMENT
