Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 16:18:00,230178,3NK8g1tw9nuDC4Uy2UdNTxi2SkrVP3HaDenE5fFQQYe35TycUKER,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,10,CkpaJnvm17LTRMaaK4SLbyVsGnjupHXiSjaXkic4RMPwmdvTMbysY,0.010100000,15.866891674,,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,53468,CkpYcJ5EFXUUuQyTibro757X15ZSGYySbRLv5xrBLRogQzk5qshTY,0.001000000,15.876991674,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 09:21:00,225853,3NKEPXY2mqmQRCiiw63TVXeTNEL39YKrwqkou9YnGrS74hJ98reH,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,9,Ckpa7HTBjysu1vo7idQWEaR223dTn6KSsg7y3oLddeTVbrodPviVs,0.001100000,11.004499068,,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,51511,Ckpa4ugofMKYEpH1bpTvri2jiP7P3tf9y126FtjLLeaRWfQwwMvTe,0.001000000,11.005599068,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-08 17:51:00,223581,3NK3faD4yogaJHmMbQhtRqRCDyZduG2iak8Me3oZ8E11QKpKJgY8,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,8,CkpZTFskoq5djieX7SBgANBw9FzA3X72yv4jHkgBbEzebKHy5mkVi,0.010100000,1852.836475375,,PAYMENT
2023-01-31 16:36:00,221205,3NKYW258epRyyLDmPNYK78dBiCwoQHmm6rjYzV716HyHQDv16Eir,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,49525,Ckpa2V2KK2dW8htZxJbqsPomj4tCuLQSxf6KddEQXEUMBVMzQGxwP,0.001000000,13.565122866,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,47540,CkpZTErEZJkosbWUKq2XEoPW15TvhhArxyShqAaV2iDcwR8BoSP9X,0.001000000,15.853696425,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,45577,CkpZsS1yQMYXVe8Wkoozv29qF5cAVY5XRoZa4BxmhVxoDMvXMcDHK,0.001000000,19.381646779,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,43712,CkpaGbk6adzQnmFyzKdC325tNnw94yR7TW8n7hw4mBCVtBjumoahV,0.001000000,14.551483784,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,41856,CkpZ2KhkQA9spkyyRCCWNstXHQHz1iFADNbqrrKgA9rhK8xc3HW7m,0.001000000,17.632460455,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,40079,CkpYsUPF9xYfGQs6ABeCdrPksrwKbQ4bsWkq2wfnbgRVQKiP2TQTn,0.001000000,10.465985117,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,38361,Ckpa6p2xmBBTmcP2piT51irxbwibHshwnXHeQYmAhrodPsdbfbgHo,0.001000000,14.985659374,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:21:00,189344,3NLmKzC8woNfS3Pn9H9taS4hrt7mdT1dXSZq3a22nuDkPzRJnKbw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,36467,Ckpa93PHTLeygA5kCrJMfeARssKzcx9zdHbdNRBJaJqsMKRi7fwn7,0.001000000,16.654067542,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,34716,CkpZ4gn2RbNiGi7UUxBGG9uYYi3cpshbXdyW5F8XKHNdyrVpBrGyj,0.001000000,11.953457453,Piconbello epoch37 0%fee payout,PAYMENT
