Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,573056,CkpZWEYQKnZn2YRchmn6V8o8QBndPxMzLupbFXo69Y1Q84zVoXnNv,0.001000000,0.074084608,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,554612,CkpZCynSCXynL1epAo59yCiXkca5wikh3NWbJo6usi4twz9BfckFy,0.001000000,0.076916262,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:09:00,348145,3NKAdmnXxYQfJuiuot4X892SaMKFfssUGziX1g6x3yfsn5rUzpUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,537845,CkpYoG3mkWkU7NVWcN1VAvFn3mje2u7M9KwEAyrGrepBpFSxg3PNg,0.001000000,0.049353820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,521438,CkpZDFNkQSHzojeRFqvvf6Hx7qZjqaPEwDpRSWGAbbj8FHmwhjQ7S,0.001000000,0.022223580,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,495206,CkpYrf2kqrq6LdHfcvPM6d25qzwPP5qaVxN5UxoE4dNfhGzm1FmNS,0.001000000,3.447795324,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,479308,CkpZsjh2tacEH9RDGWzXUYcQSsA6XKkJT1NFSyKcc6dz7MCRtVqKo,0.001000000,3.528933231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,463857,CkpZAE8qUv6Em4XAqmYgQ8SsaM25YDU2mJALywuFi4uuv6PKFRreB,0.001000000,3.213919136,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 16:30:00,331765,3NKy5hR7TZYzYSRLgJN84jzfmLswjYvJNXiGWKa5rieqpoBbKCy4,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,B62qmQPTg6d3qVQsdsowyG51AuBmDqgYbsfKChnNBjT48ucgB7c5PoP,2,CkpaGAmMTykRsczvSVEutYXEjZvKCk1Nf12TwoUUuxLxQyXyRjvGv,0.010100000,424.389700000,,PAYMENT
2024-01-11 18:39:00,321007,3NL2XU86b8R86RAKh9YSvcv8u5B26bScHcZ7DJmZTDuW1xtdatnX,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZtQf22Rw2xjXaLS7T7tB54eZYQWkYWt18zpqvFeujGaT7wtGtf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:33:00,321006,3NLMQFBUPzTixd4LfnrfTq4qVmkDcZtaUU3MfghHVGnwz2B1pkkt,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1UoydU5VXbLvj5ro1x6TTkMhwnjz7SdDh6GcTDvv92SJfRuNb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo5VQHev6BSTa3ghgKKAFe7vq1FpQ5juRzRGsUWpBuKAsV9ixmQi,3206,CkpZPvqGBVtd2S31KhzNJaPtDM6qzmExqGWJr4uYhwzMnw4Hy8apr,0.023990000,425.420000000,,PAYMENT
