Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,128892,Ckpa6pUHb2XAyDGCFhJy8kTZQj7tyGiNz81ACupLt3ZPfNKvaVAyG,0.001000000,3.169904649,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,125145,CkpZetQB6UdfZtzptmx8qhQnbe3AmzVsRzocPxF5DBBRJMQhCvsYA,0.001000000,4.135335432,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,121423,CkpZGvWKonPRedEMDSffWcHna1G9EnYiXPH3fgo5ymJB46spKt9Cv,0.001000000,3.773123788,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,119154,CkpYm8fzCsjHd1KZBYEtb69gE5LREZLhHeM3qKnmzmoviye83DRyQ,0.001000000,2.961894393,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,114083,CkpYaNWz4QqZs2f4sAATnqdiofoAtAw7pdj3njeXuRiCW81mtjesM,0.001000000,3.105354102,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,110539,CkpZSW51bXJaepAeUNW7NpfjmePUmnefLrMtdfnHoYRcDMd5vSnjq,0.001000000,3.371727734,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,107055,CkpaHnxF5orf2t7dTaDjWHdNj4JMRUofgsQxwR1M5EqaRkvguQ758,0.001000000,3.666491141,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-17 21:57:00,331017,3NKCcyLNhsNyiadVeWVUCShdiBh2Ze3DNedATeSQ5FnCtuoVoyTd,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZsWoUZSQeLWkW3qggYHH3tZRC7yuiyiwgQ95MUMvLdS3L3LQCk,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-13 21:09:00,329904,3NKmhd1r8ZjNw5dereTWEZgkQ8ozeekVXpSAfx33HjKdLHMX1pxS,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpaH42LnSA9GeMHBQEVFTJVrAHcADJZDkPmyj1AJi6CyyqQTBJAf,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 16:24:00,322307,3NLMw72MakdXspQHXkLUovd8Vfh9tkN8V8ZtGegFZeGbvNLHazq5,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ3rV1zVCoRjXh4WgdXfvZEBaMzfsLNWeFPH4YPyvD95rJucEci,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 16:15:00,322305,3NLPdRTCUC5YsxWHUuQF2mYwXFTTbdG7EwjcWL8Hd1zoDcaSvvGr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,39254,CkpYqrDQLV7rvyEK6Sg1GXaXhqtzUiNYqiC9i4Hu9KtkatMjw8qY4,0.200000000,509.100000000,,PAYMENT
2024-01-16 16:15:00,322305,3NLPdRTCUC5YsxWHUuQF2mYwXFTTbdG7EwjcWL8Hd1zoDcaSvvGr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj3ffFrS4D3Da7xPp92xeBAwxczSqZVb71YwhsA8tGgbYj8KZJcd,39251,CkpZavep9vNwqVU9cQNiStgoWyeNAhY54asXge1xy6JG5WXSqUVip,0.200000000,5.100000000,,PAYMENT
