Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,107,CkpYT4oEcBSvBoSzUDzXrX99823Sfg9e7stXUDUfde9m4nNvZzuW9,0.020000000,3.570400000,Martview payout epoch 74 to 75,PAYMENT
2024-03-22 03:12:00,339399,3NL28EmuQQRGPbCeGaEkGhpzK9A9xoqdnMEZw16EdoX2dmwgnpdF,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,101,CkpaHUAsKxraaws7wZemcrhhdUxkMijszz4f5uiDBe4ksUEGpc7nM,0.020000000,11.136215960,Martview payout epoch 58 to 73,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,96,CkpYorYZdWef994aEcXjekKzNBKpmH3J1ieYSpgtWumy39VaZggLR,0.020000000,3.827072467,Martview payout for epoch 57,PAYMENT
2023-08-26 16:09:00,282112,3NLfeJTJMpRTYkZxp4mGyuaD1BLk25hHiZsQP2i34nQKdJtMkwLX,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,90,CkpYTvvxTtz6adFaT7Vgb997MwydmdxLJy991AatvBnxSxzwGBToJ,0.020000000,1.263291795,Martview payout for epoch 55,PAYMENT
2023-05-29 07:00:00,255798,3NKvw4eUPgWcw126i6vgxDJkD3VJAAcDKQmJ9SxkoceWt1akztfr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,81,CkpZcaqAt32pv2c7aWJDh8jLidshbyupWfK1gtN9xrrSVBYEsor8h,0.020000000,2.555342755,Martview payout for epoch 53,PAYMENT
2023-04-29 08:03:00,247070,3NLZhLsMfv1gpwDjANouUEtc8zsVMUEvndGBBV2WJ3pc1inmrRvw,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,74,CkpYWzgSrV6XCMA2TGZUL5bqXK54YH9yyBdK9uiDhiDcSHpA3T3JP,0.020000000,1.292421573,Martview payout for epoch 51,PAYMENT
2023-03-01 03:54:00,229735,3NKxHcExkA8SyVo8kejd4ACnrVkeHghJYujUSqv3trZ5AhM6B3EP,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,67,CkpYhWFWg5y3Vn4aBkwJeNapwc446B2XGQQkHB2vT7v5qufWQudRV,0.020000000,2.280230358,Martview payout for epoch 46,PAYMENT
2023-03-01 03:45:00,229733,3NLansFqC2Raky8ePKzpaXbsZDzwHRxv3tXJfwG9N6mgEgTec8f5,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,63,CkpYUq4ro5BRMr9mSE3HiB8q73ioBTydPNnNDa5o9BCGoUDtSgmgc,0.020000000,1.178901958,Martview payout for epoch 45,PAYMENT
2023-01-15 09:54:00,216412,3NKkGeMRZ7VU1wKbhZoeHVPAdSpJMenHhy35FENWGTidatCtKUNK,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,57,CkpaFNUWE8EWbSGwiQWqaj8i6XG7vaMTiECrPUoruLMY8FBzPNJeZ,0.020000000,2.357803916,Martview payout for epoch 44,PAYMENT
2023-01-15 09:51:00,216411,3NKitGeZJXUUkhkxJbS55ZrHfmAs5TZS3qz747ZjV56x6T7paR7C,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,52,CkpZa5D731oc6PDMHuXcQB1zAiVSnvytL22vWv3CSzXUX9Gh3iWPu,0.020000000,1.178901958,Martview payout for epoch 43,PAYMENT
2023-01-15 09:39:00,216409,3NLayVKxyzVSfqZZrKDsMWzz1wepT4DtmFKaUN8o9gnSK6NDLQWN,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,47,Ckpa1x8WdUdibNmTRMZpKrKxxCRvKHNiXWNARC8AUpqMiAGE9d6Ny,0.020000000,1.152120445,Martview payout for epoch 38,PAYMENT
2022-10-13 10:15:00,187339,3NKNQHdopR6huJNnhaCdatPPv1sJsvkuyGMxwKLaXsFQFgunm7Sm,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,42,Ckpa8JqraFc6WEzHtBKGSFcivnXjiABYkPnbCAySfF9qqU8v6RSk4,0.020000000,1.179605732,Martview payout for epoch 37,PAYMENT
2022-09-22 03:45:00,180401,3NKgntonKE9K1bPXiusuug4VgAXM9agh6cQUxkf4UsTyQ7uCTCX6,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,37,CkpZE7FqFMvHj8YxRnWGJscRsBEbH7DhU6Eg3qojENAstFQmxJ1QB,0.020000000,3.581874292,Martview payout for epoch 36,PAYMENT
