Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:48:00,359967,3NLiWas59iCUb4C3JDYoyqWzr85LnG8Ms6vwJA2knEE56ae1dgaQ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,3521,5Jv1Q9nxjJ3iCZhP1xFC9oB6b53VnAqVkUTas47gYDqP9dXdrrUJ,0.020000000,5128.549900091,payout from zkv.xyz,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,3409,Ckpa1q3jaUKn3ZoxJ1LsZdFXf8TuJZ8A2WkotkPuwK3n68xBCaRJN,0.020000000,3928.304391282,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,3294,CkpYb8tkHb8y9h28SkmsgWBEuHUPN3eRpEUQayKNwUiTUEA4WnuT1,0.020000000,5659.405981944,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,3175,CkpZQfGjVFAbsi8j8ks7GMk6Z3mK686xejRuBA6bgjNo1havhPb3X,0.020000000,4049.817411166,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,3059,CkpaK5i77aGUcYBimJ88s44uD8zThAsa6gGT1DeKiztEhanDYtqkd,0.020000000,3983.607060182,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,2949,CkpZ5E3aumKiZ37XP2FwQUZyqVZXwQLVi7m6MbFQndWqi1fUZGAU8,0.020000000,5228.055056318,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,2845,CkpZik2WTpkrLsF7y3rYQmvfmd5nikfxX7TqDAtJqYkf2Pe3PHhCz,0.020000000,5498.032968091,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,2744,CkpYqo34onrK7koMUioZVSgHNiYUL79RepU1bVT7ZmExX9pySw2w2,0.020000000,4003.700266895,payout from ZKV kobigurk#4945,PAYMENT
2024-02-13 18:24:00,329878,3NLadtvjj9UEknq5VyLiixg9Ui5SLRx1oXhU6pfxPowWrjZk9bzg,B62qkhrS6ha9SFbLUpnUrwyiAxs4tME4FASEvKekjw2s96PhkneQCuV,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,5,CkpZY9XsMcwJbBvL24yHM56Y35dAj3gX6nQNHQBhkBvPVF7PRJxNR,0.100000000,3116.128015673,,PAYMENT
2024-01-30 04:15:00,325964,3NLUPrqd4pN55SrxDf5Ah2KhUuoTDBGsnSro7rouzXLW5g1z7SgX,B62qkhrS6ha9SFbLUpnUrwyiAxs4tME4FASEvKekjw2s96PhkneQCuV,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,4,CkpZbkMo4QowQDge2dkepHJsQVQKaXEPzqwZEzZECrYNsnhmBZMZd,0.100000000,2230.055490872,,PAYMENT
2024-01-18 03:30:00,322718,3NLraCPdYz8sPUrrUWPWaSXBFRUNvG5UfD8vgUNDuupfvzd7gesv,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,52,CkpZr1xyHocybdz3i6aAh8jQBrHH4zak55JTxtYqdwgCEjiHSKyx9,0.100000000,143319.158928739,,PAYMENT
2024-01-18 03:30:00,322718,3NLraCPdYz8sPUrrUWPWaSXBFRUNvG5UfD8vgUNDuupfvzd7gesv,B62qkhrS6ha9SFbLUpnUrwyiAxs4tME4FASEvKekjw2s96PhkneQCuV,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,3,CkpYgwEsucyLuRrwx6nKDMiEhx7mmLdnqmy117HrEjWP7C3Euu7pb,0.100000000,3189.953871526,,PAYMENT
2024-01-10 17:30:00,320792,3NLJvKe5uc6YS5vbfaXcCdqNYKKe7UxGvqZntoXSuVLypmy52E6P,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,2,CkpYpnwLZKwa7QLdoavNF78ZRh7NPf37Z8uUDxHdeWS6GGtqmvQ1R,0.100000000,40000.000000000,,PAYMENT
2024-01-10 17:30:00,320792,3NLJvKe5uc6YS5vbfaXcCdqNYKKe7UxGvqZntoXSuVLypmy52E6P,B62qkhrS6ha9SFbLUpnUrwyiAxs4tME4FASEvKekjw2s96PhkneQCuV,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,2,CkpaD6GtwjwWoghCRd9J33MJJLXZN1UksNV1MiR4wnQUuSMiQDesK,0.100000000,321227.824148840,,PAYMENT
2024-01-10 17:30:00,320792,3NLJvKe5uc6YS5vbfaXcCdqNYKKe7UxGvqZntoXSuVLypmy52E6P,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,2,CkpYbYdbg4PLP9dz415sXycXhP7QjydarLcaiRXoLJ7nzBXttJY4L,0.100000000,40000.000000000,,PAYMENT
2024-01-10 17:12:00,320788,3NLvjyJXJpT8Sx3Svk2Y8x9dp6kgScobh5moT7EqtnewJjpeJMcR,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,2,CkpaA7zxXZEYtgmTFD9F9fCEEnRskPQSWoMDSPNWjAnx5jUFhnLHm,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,1,CkpYqFMiS1GEBuLmNiEDmJDtW5V2nCHG1Ac3iWo7zVfZ4vTJDJEef,0.100000000,11.128746047,,PAYMENT
2023-12-15 17:57:00,313938,3NL9AdE73R8u583ByGfWaG9uDJUfXjQB6wZ6Ses8gRyuG3dzWUEn,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,1,CkpZUEBaFUFgivSsAgMzaQemsHjBvTmRjBpXSL1BYWTJUE8PcG4Pn,0.100000000,11.328746047,,PAYMENT
2023-12-15 17:09:00,313929,3NLRPUqSJq18hao95cBNtiSM9QaKmY9QogKBP196UBK256H6Sihx,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,B62qkhrS6ha9SFbLUpnUrwyiAxs4tME4FASEvKekjw2s96PhkneQCuV,0,CkpZvP6WXeGob5ZRCxafb2GhkkFud8rXtK6hDzQYvs6REkeeadSpp,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 16:21:00,313921,3NLHWvwyLiZKWqShJVxJ9bLgu7tmgzZp7GzDUvmQg6VZ71y46aCP,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,46,CkpYqHPBmb4KMgbxYEEYmf9TqbddboMJNPLjQB5DgK1XQpM8E7Ach,0.100000000,2.000000000,,PAYMENT
