Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 06:24:00,336807,3NKLVHqucH3u4YY2D699gaohkj7sxKUjVyXyC4dawmPncnsCB1Vn,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,23,CkpaFtbb4V8pNR92QN5q7PWLrcdxpEXQdGMnc1CKS2tj99n9ADFwV,0.020000000,8853.460742300,32e3bc5aa22b5116,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,49771,CkpZ9sQiBabacuSb5Pk8PMMaVt5P4LH4h5hCWHRuYegzCwLMhNGWf,0.200000000,8853.480742300,,PAYMENT
2024-01-17 01:36:00,322410,3NLnVuDo1YiMaVXrQycxr9ukPdMA1jSjN8vSVC51vVJMeWqVv5np,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,22,CkpZSxKMTqBYsSqfPApRuF5PpPUStGKm91VA3LjDtuZz6FixWdDwD,0.020000000,11987.800000000,25a563be37370c2b,PAYMENT
2024-01-16 03:57:00,322155,3NKBet48suMqX5T4p6gXEbaqCN1AQr99FDCQnvLE6YCoMjyknrT5,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,49,Ckpa1vG1B8Nm23N2RnBqoDx5iyKUZQXCGzeUz3xeXp3Z6BuczCci2,0.500000000,444.080000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,48,CkpYaStT2dCLn1jfoPkoAGbVYJZBoABMvQkKBxCgE1RUqQ5BMEZpo,0.500000000,492.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,47,Ckpa5n7VKPXA5uLBF42BWk5BopqPuAjZ5J3RL3uNUp76KQXruQVCu,0.500000000,493.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,46,CkpZgNqJJKuKgWbS6fG82otaWeSvNf7i1KX2CGy1sVeJGRyNGFpc4,0.500000000,494.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,45,Ckpa91ZkLhSHBN2cV5Ys3eQCs8RcFBMuDfJR71jw487H1HG1Dh9Co,0.500000000,495.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,44,CkpYnSjZ8mcJru1ZinZFbeTcfLafbfxyjLPMRN38dRTMi4RwnrVKE,0.500000000,497.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,43,CkpZnQ16UYF1khLnLpgt4oxSp6Z4VgBpG4qfNHCrzbgykxVGghXG5,0.500000000,498.000000000,,PAYMENT
