Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,19689,CkpZ2JeTwZFVqs3xBX5hFBgF48RJn3nnuJvjSA3fsmr8kKcsxBCzG,0.010000000,7.522069836,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,19161,CkpZH7vkCAKcZqnTyn7PJWyuUWG9o9XQSBbwReTuqdXgkHSSvrBSs,0.010000000,6.661181388,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,18670,CkpZHGmH3CA3baDSg8nqa2LNSvtDDqMWeKkgYLj2yDr5o9XysND52,0.010000000,7.006800514,Staketab_payout_e74,PAYMENT
2024-03-28 22:18:00,341195,3NKRpf9dyvKzBMSba53fXMEC5XTya18D3cmNUPvggGXGCfUfEGJG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,18162,CkpYSgweAzBWKYrw25jn9XmrMguR2m2SFeYA9ErGTaEGcxjFsJLzE,0.010000000,6.431141304,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,17685,CkpZ6VKkcrek4ZRaNMNcopmTeXFn8VKuCuvBAffiwF8BThb37vUoU,0.010000000,7.555212185,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,17224,CkpYfGgvPngYVweRFaZRmGgxmLfFNLa7ByUd7dBhYsZL7fQeDHKHX,0.010000000,7.614649348,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,16792,CkpZaPNKrhw24FoQAUpWaW2zn9hyHU74cyA59uoFMw2Eb2SJMybgF,0.010000000,10.609687490,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,16395,CkpYa358iQL6YHw23KncZ5xcCBr6952nqHhazotQQ2ULXYk3XjtWS,0.010000000,10.349543968,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,16003,CkpZ4y7shJUTBBuS6WMxcthbR6FZReMgNJdzM15o7FD3otKJzDCgh,0.010000000,8.467472274,Staketab_payout_e68,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,15622,Ckpa84SQHSXLvfaJx3PGDanPMCSEgLkh3L8BXpahwAeccBZB3FKm4,0.020000000,6.008580898,Staketab_payout_e67,PAYMENT
