Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZ16EpYSyV64KJMfngGRGaytkpPXBuguzZLyuajojDbstZ61EWS,0.020000000,5000.858545000,0b8e1ff5e53f5e22,PAYMENT
2023-10-24 08:15:00,299384,3NLKcxg58qMavJkhi9eYxLh2uVgpyo46MxhCHnk3d3tBsWNxxNeM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,19781,Ckpa4CaPepGp2QeKvA5T6F3hyKz82pybYUdf2zYxbb5GuoFm9CyDq,1.000000100,298.500000000,,PAYMENT
2023-10-24 07:45:00,299379,3NK4KLwZ4ezdATVq5XmsTaQNQwVTmdfBjpDF8EfpG5KsCiQM6E3c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,19728,CkpZpcQ9bcsmueHxs6h17aH6C4JGCcpZ3idm3KwSh19mjxWuzi979,1.000000150,448.300000000,,PAYMENT
2023-10-24 07:45:00,299379,3NK4KLwZ4ezdATVq5XmsTaQNQwVTmdfBjpDF8EfpG5KsCiQM6E3c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,19727,CkpZRyt5uMzWXXHhRdwwQEimd2pH5nWwq9fNDZNeUxP4yobkdN9Uf,1.000000150,248.178545000,,PAYMENT
2023-10-24 07:27:00,299377,3NLCPoChTd9XmwgPRhfivTcZAEbqDZo5RkZJWTSdB3TT7CZPPDs5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,19653,Ckpa5A7nVamdFgGj3BSNDjgSbFoLZSgawQdZttfqK4EbnB2SgCtWZ,1.000000050,448.300000000,,PAYMENT
2023-10-24 07:00:00,299372,3NKDge9jXrUJe5K1cXNQVsXTEbJfpzHbEiu8AWzp64h1C6eSE2Un,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,19575,CkpYnR2fpJhnT73dcccfbQNGT3dyRf9CS6jkWaSMP5a6zjJia2jdy,0.200100050,508.300000000,,PAYMENT
2023-10-24 05:21:00,299350,3NLC7xVABd7GbQHtdofmetrnPaFrTbwqaLYq63oGBBFSBXTKe9bz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,19335,CkpYfBErqUfct1nznU9PheP8GYPws1TVNnPXY4JEgjQw6Bw1TbCaj,0.200100150,508.300000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,19292,CkpZhT5AXvB215BLEskZZGJuWdnod2UmxPpUGbrcmkTnKDr8uxSnV,0.200100150,648.300000000,,PAYMENT
2023-10-24 04:54:00,299343,3NLP2HtPB2QvJSSqqvfiK7kvW3dPpd9AndQ25VYVTNLqgT52MVtP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,19226,CkpZXmTRiwm5KdvcmLJWbSgNUVFvzVgt3Lm9gXYYCeYm47GL8uipm,0.200100100,647.900000000,,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,19212,CkpZtvsy63MRHYAsHzf65z9NvXKFFGUXr3o7ieU7CnFMVhaQAECAQ,0.200100050,647.900000000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpZFkPLVd3d5MypW12fY224R85Fd3APCgAwUcitGrdq9etSDkPiU,19197,CkpZTTjNygcSFrcmjpjtDLnTYb76iAVYt7QyAenSvAocK9VSGasad,0.200100050,597.900000000,,PAYMENT
