Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtCKT4KdgrJcJ2fR6e1JiYw6zvmhh14kvkBC6rqbq1k1KjggiDk,127458,CkpZbR52CWy3jBtjSfFUJHcqw83yfWHBNnvoxdZm79mgCL7Js57w8,0.001000000,37.992206679,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtCKT4KdgrJcJ2fR6e1JiYw6zvmhh14kvkBC6rqbq1k1KjggiDk,123712,CkpZrFuSJi2jdbdx11gZ6HQjxb8r6kibetKoTZXrN63BYCBVqVZji,0.001000000,49.563158068,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtCKT4KdgrJcJ2fR6e1JiYw6zvmhh14kvkBC6rqbq1k1KjggiDk,119982,Ckpa6hvUPZcjEgCwQCMLTvDyFAPrbiKGbX8j3ASxSqbXknNP6qNV9,0.001000000,45.221911510,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtCKT4KdgrJcJ2fR6e1JiYw6zvmhh14kvkBC6rqbq1k1KjggiDk,117800,CkpYeoZj19ZKTLRynBhKxU1ZCaxjSSVrH5cUmyBPqeaSzaZkwimTC,0.001000000,35.500557243,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtCKT4KdgrJcJ2fR6e1JiYw6zvmhh14kvkBC6rqbq1k1KjggiDk,112720,CkpZUiEytizFpzTLskRaimngnyvcxdwBjjFBwQp6zojwhGLeLYugF,0.001000000,37.223707757,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtCKT4KdgrJcJ2fR6e1JiYw6zvmhh14kvkBC6rqbq1k1KjggiDk,109181,CkpZ18Q1g6MWLZAM8whm8eBEEY3gVBER1Wgf9KQJczknLzPz9BH9X,0.001000000,40.158111066,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtCKT4KdgrJcJ2fR6e1JiYw6zvmhh14kvkBC6rqbq1k1KjggiDk,105758,Ckpa7WjBMHoxvVU7XQMR9JaKkeM1HJHDERjZfjPicseZYBjVpL8nJ,0.001000000,43.338166493,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtCKT4KdgrJcJ2fR6e1JiYw6zvmhh14kvkBC6rqbq1k1KjggiDk,103198,CkpaHraXuSb6UpqYrHrB7NUuQWJcDWovzYALePJD9EGSvtA2kF4TG,0.001000000,38.598296624,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtCKT4KdgrJcJ2fR6e1JiYw6zvmhh14kvkBC6rqbq1k1KjggiDk,100947,CkpZ5mndppWdLxDBK11vzhnqd9VB84dHVQNe3Zua11gSV37WmjpwK,0.001000000,46.278285827,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtCKT4KdgrJcJ2fR6e1JiYw6zvmhh14kvkBC6rqbq1k1KjggiDk,98719,Ckpa1GEUrDfJitkXYQMhD4Su5nXnwBU8T1Y533kNqkop34dTJ5gAy,0.001000000,34.722267921,Piconbello epoch68 4%fee payout,PAYMENT
