Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:45:00,360007,3NKDnShdyFyNujxVfdN3d5ZUzkAqWAunsC8RWA3rDYhR7UgWERG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,583782,5JuVV6F9AQc3qWb152r5H72uCRnybZkRXhGsvrmVhizd74MiQEQD,0.001000000,4.098445309,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,565057,CkpZUTiBnB3xW58W8v8ymv9XiXE4PDm9wRcYnkAA5owPy3TCNzGsC,0.001000000,4.041659533,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:03:00,351983,3NLoWyy2HuEkp6W9MvP6NBAsejENHbF11iHDpYpfN14pLDKLNFTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,546663,CkpZWEZuQYBbt2duFL6cmHKcvVgwnkNvpXvDC218zH9EXP5Kvgez3,0.001000000,4.176695052,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,529415,CkpZkAsD3VPd1NAfZY8dg6YLUeZ2CCAMonX3UZobkkWMFcFtqB6kj,0.001000000,4.027926666,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,511799,CkpZZG3nZw7wATjiUToXGkFT1fYwh4QkRxnQTAN233eMbRGrwDebX,0.001000000,3.788502619,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,495479,CkpaFdGfeBkWGvWNU2QnfaTCL5u98S3zG4CwJ5ijaNzowDzbhAyJV,0.001000000,3.065161341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,8171,CkpZyTzDQxfLpNeBysBZQAfsTayXop5orjSGG82ns8FYKiJE25tK6,0.001000000,2.423840000,ep72_atomi,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,4372,CkpZow43anu7RyvrqGox6gg9j9nReMXPQUBzsFFAGG4FWNRXQJEDN,0.200000000,168.223900000,,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,7973,CkpZKCjznBhbBpLnk5bcmZWNKoUYvspSkwGTccu9dZxmmPZyuCojZ,0.001000000,2.356970000,ep71_atomi,PAYMENT
2024-02-06 08:12:00,328011,3NL1bJqcSKDCz2xpZ2LtoDSQ7kyHmDRavQWkdRnEbt4MKiu91oKx,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYmeVvbnH516yJyX7hdSmLTJ3KzkkJ5vhaaf2kZwMFvJHLxeszy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYmexXZM7ser8UNQLgP8mp8iS56GpbMKAE35NZdUCax1znBRcav,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSuXmM7QLuqMrkkQTXyYdmXRXyhEKWgnpXNEfA2ajXeAyq7KcKD,37619,CkpYe1PjKnHvsC52mCZ9BspnLp9JS7M9YZvhUDoREpNSqFWtGtza8,0.300000000,378.320400000,,PAYMENT
