Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,484229,CkpYRwhZ9FhkR4vVDw35EqNqmT9sVc8w6ZuaAViqWJX2LnKjjfgMn,0.005000000,0.110642479,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,478869,CkpZ3iqJkD4UCZf9wzH8mq1KTD9j8ZXNyPSHTwAGiBBpP8v25Go3s,0.005000000,0.283558506,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,474440,CkpZYmN2miyhV4rTbV9YDBVa84kyCMNsRiyipByBx33DSoRRn2cir,0.005000000,0.322587110,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,470179,CkpaLNZjBuDUucWvnz9yT1VUqtMhypDdBTvNnsJHxy4k4zmf59rLa,0.005000000,0.280282452,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,465692,CkpaEa4pMd6dDHQYhkrD5KE3jXsxHpqJ7rtHVJS4ADTWzx1hGAbd5,0.005000000,0.355715352,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,461528,CkpZ2M5uRFzSwf8c2ctNUd3tms8RE7R4xDikfixzMLMyrY1KqSsM9,0.005000000,0.268133772,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,457152,CkpYsd4e5Sk6XxmkdFTWpSPJQNjP74mBRkAm15YZN2GrnQoZU3VEZ,0.005000000,0.296429624,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-03 17:42:00,334836,3NKyWnWotYp2uSSiMpUkXWzFpVQzbDeww5kBuwdGSppVsfrcbF6i,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,B62qid6aV262q2ssrmUddM193tSHfAT79ZPuXtVszDzngz9r7Y1y9Z7,4,CkpYsZZFFnYJpYMbMaqeNPjpEZTADDUWiEUG7as8nH8Ar7Hpq3kmw,0.200100000,1460.044832829,,PAYMENT
2024-03-03 16:48:00,334826,3NLErxJJqrFjmCy3Sxfr7kKAgwbJM6ocX6Q5gbamaYsrTSUSLR2E,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,4467,CkpZvZUNkxNtxFzVyy6S9QFhc8enU5xoeCx6MnionUC3aebMy8hef,0.200000000,1460.000000000,,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,453099,CkpZhHtqszSy35Wj8RAnz5pW7HWniXkqSmKneFH9JtGUXKApaJRs9,0.005000000,0.244932829,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 04:03:00,333629,3NK4aXFSZKgV1DVNykqwScCcmYmBJbXncmEEyTiKLVJPLcYXv5Nb,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,B62qqqurUmUPn4UhHT7EHSN5ouVcTDVBFGwQkYH8YC6WSLfeBiQHign,3,CkpYsAkUBnGHpNiED8e1ps1xTUE457PeVasGqUnbnoXMGu93pz5mA,0.200100000,158.769344507,,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,448670,CkpaJypjuVUZNtEqKU5WMNxgSKthpyF2PAEzGcAHeiWynNNv5eYUa,0.005000000,0.367449739,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,444589,CkpZ1Xv5CJ7dx7XGrnVze9BhxpfZjFDjY3z555FjmYGTFBsFv4UDx,0.005000000,0.266293114,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,440273,CkpZFcWfEgLkNJyDdodDJimDEvqCqgsS4DHQqo6qiJZqYmGNcTawV,0.005000000,0.322394719,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,436237,CkpZKRoiNFqFZckuEc2FqkEenzrFecV99LV1MBWMQwVYa4hknemPT,0.005000000,0.275838628,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,431930,CkpZrhWv6JBaCddikvtenpKeqeSNQH4QKeSTJdfvj1C9KJSkyU9Dt,0.005000000,0.395851347,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,428034,CkpZmPqpg79pWxmVQeinKzuFsq2wrsGsrJn5rmiT5LGUTxvK7agDE,0.005000000,0.204328754,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,423869,CkpYoadTgm1pfKqjTcFhyUiuQQB6B8TjXb1A5E1KtgEwa349cwyZG,0.005000000,0.383992619,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,420141,CkpZgkJhC6CGTDo4LxJW6oKhrQUiAoW6mfYvg78Rhtkr5R6YmLC6Z,0.005000000,0.243997639,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:39:00,325622,3NKcSfk7LXrXGfxjUGWNwDjDvzu2YHjD8L9jiqXqojmJmfT7pQDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,416121,CkpYd7AgjcgwREduj21YSTfPZhGojphXifCPDLXrWrukNpmrFxzUz,0.005000000,0.382207272,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,412327,CkpZdtHgxWBaqowLhkgY6FECpqUaesFRVB9rREdiqKr9nWES8JKYg,0.005000000,0.278401182,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,408326,CkpYtqMV2pTkwqkdpuHgrhJjCTb16U84ezfoQhwgeEvJWb7tmgyGu,0.005000000,0.336943568,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:48:00,322663,3NKvojvskBhRA4hh6vhfvMFzqMK7tzpV2qNCqyLeGmaYBcXSJ2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,404533,CkpZiLs5AXCKpLew123WqqfqD3JHjxQfTNTeYZP6TUp156gTKVyHx,0.005000000,0.262458971,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,400635,CkpZr9RhuUY3otQNw87MmimssU8dHw1osopT5DNoKsubz93d9Z4pw,0.005000000,0.325366902,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,396731,CkpZi7ajgi36rtxgMVCbbuAFQBmmKFmXWkWyTSc3P6is2L3FACkBW,0.005000000,0.352526838,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,392755,CkpZQQC5WwG6BtEtNMnMjZq7JboFir5GEXHRECPMgNs4R68CfXwLv,0.005000000,0.310114035,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,388938,CkpZBmyUFZcrAqUAQL9TfjX9WA4aTZx5YZV8g5GSk1RGmyVPssMLa,0.005000000,0.299051894,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:06:00,318208,3NKWt3hR1BQC24UhdZXSpL6GweAKJ5zyhiYPfH6BrT3GvdvY7J8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,385127,CkpZd2XMw2QJKxUn2qwQgcQZhV34g4TBHmgD8NoEsRX65YjTE9RXH,0.005000000,0.272321113,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgii6kU5AsadzY1NanopEgDdLKtEJ4UCRnAKpLbiUX5GGsAdAhW,381221,CkpZ6fMCRN9bQBWDnEx7BF6oMJ8JhTtun1tCbM4PJb5JTvJpvXKJh,0.005000000,0.303921607,MinaExplorer Payout 290 #317105,PAYMENT
