Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:57:00,355688,3NKZfGhSAaN8E7EqLRKaFhx2Kg9XS4ufQgLYiTmqEL85m3XqTVkN,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,130,CkpZKv6VeDXnt2GgZxNhJWjvCfXkGpqa9PSwHTHja2dguuSYqGvKk,0.001000000,1921.709398405,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-05-12 06:30:00,353329,3NK5DqtmpGhzjWhWaFAZ4KgJFtQwMMDokokcYbAXkWny6TEBznWv,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,123,CkpZGqE6o3euCq3n7wXSptpbDLkoLbFs73QVq1m4ZyQcQSjtX1oKf,0.001000000,1351.581680514,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,4,CkpZTsZH465cx36c5h8Lm41H8gA2RXMLXP5CexLMJ2rj8rbmkQZpe,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-13 02:57:00,329696,3NLuZ2VyWJQ2ESdbYtCC5NecHWuGGmwucLUSiJMRN6njXaZwYBCR,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,4,CkpZrrQ3DrNNGYLRPQtmTVuM2wY1A89bvMWCsQc6vP8a78QtwootT,0.010100000,1622.295574344,58b7a0dc4fae095f8e9e899f9843b0ae,PAYMENT
2024-01-29 19:45:00,325856,3NKLgHEusGTVmvEEVShnsg5mXxoBab9NsokVm2oWubpDL9hDdQJ5,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,1,CkpZrTY5BJw1WUrTbZ4zCwzLCqWCktM8xKHxNbu7MZmVLJA3m98ge,0.010100000,1088.117653272,58b7a0dc4fae095f8e9e899f9843b0ae,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZ4Yh12SX1LhfisfQADrcXcYCNS9stcXxRomtVXGiyLbkAK45Co,0.100000000,12500.000000000,,PAYMENT
2024-01-02 02:24:00,318535,3NKLZQzvWY25Pi7wzAeFAHnUv5zTnn3t7s8dCHCRiRSYX85N7jrq,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYuMqJB9kb7c9VFZd5mZsiC2Q8iXv4DEequXVFpXsMaDnsxp42c,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,B62qifREEiYeag7TD8B1JvNaQF2ZNDrHxpME2diecJeQ6anfYrABnhJ,1,CkpYcPj8VHRTbV6xfQ3RnWnKuCD6WU3NsSDAydcRnVa67LxAX5jSv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,28,CkpZ6A4XCC1JjH7oL8zGCJjqDZe2V2ikCGYUgPBXDk6j4AxFj2De9,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,B62qmEVpA8nYQVibhNjhZWqGoq5gHXoFCcA8geh1uxjY2WCWs5d7EAT,0,CkpZ1sKbfUpWzYCN84PvmCdCpUFusjAQkpLNPcPrwKNiffiXktbmf,0.100000000,0.000000000,,STAKE_DELEGATION
