Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:24:00,362008,3NLnNyBWAdZMaaYbVgTNEBwsUHPdmPWzkbcU4YTVRkFiFMaZPZAk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,20763,5Jtn522XjYYDx2L9mATDcz5eQH94deB4KHjXPf4N1RFiqegC54wr,0.010000000,9.403442539,Staketab_payout_e78,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,20226,CkpZxvGuaM37q2NV1PiN1q63VqALU2akkUiE4nVS17y1kRs1Fy3r6,0.010000000,3.018436518,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,19703,CkpZE38chTDfyF3ztcjDnFNhG85hegqQnX2A6aLSxh9c34pVNDGnr,0.010000000,5.683346718,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,19175,CkpZJ1NriuQ8ELpMNgtFNuC8joDAqioHCyYFcEyJwdJVqVj1NjmnZ,0.010000000,5.032902258,Staketab_payout_e75,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,18922,CkpZmzjUFVuLJRixd8VUgaX9J2xLQq6Seew9yDayBotSZZSSp3f3z,0.010000000,5.293715575,Staketab_payout_e74,PAYMENT
2024-03-28 22:18:00,341195,3NKRpf9dyvKzBMSba53fXMEC5XTya18D3cmNUPvggGXGCfUfEGJG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,18177,Ckpa8A7LLPhPbeUEfo8QTUXC4gCor6tGBCmiJEysEcak7XTKqvJ8t,0.010000000,4.858193489,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,17703,CkpZPVVaRPYA1N1pHmKChzv4MHiVdD19daPbCXNiBpmDq9AQ6RbxZ,0.010000000,5.761013852,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,17241,CkpZK45gSuJirxpJ91nqRFqrBjp7EDfCBFVvbst2LGp5Z1SKDpQYi,0.010000000,5.860099450,Staketab_payout_e71,PAYMENT
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,35682,CkpYYpdn2wPRAiCWHoz3kCoBZARyU8qoRNVRXSsDrLwK3B1BNzQdX,0.300000000,857.113701200,,PAYMENT
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpZh7geeco4MPQhqhaBuuzkkYFnc78y3QUGBYzfoBNFvFjFmcMCZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 10:06:00,319988,3NLLgtk6rs1GoeDD4DUziu8qRPjBs8NnMT1zqWQ2NCqgAUxRCRNE,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,Ckpa595ynVHC65H7DXxadU5aS4QZEgHX1q7Yg94DZpQ3iWpaezxgF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 09:30:00,319982,3NKvnjeV45iBtnbc7juCJpUEApF7ScAHw33SEGp7NiB4FtoQvNXP,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYenGg3qyngoAxS75uYyyjJ4Miccei35HVRQhp8HUhsG6eGNA67,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 09:24:00,319981,3NKSuAd4owP9NFok9aFpBNZNQ2KvBtfCDuNCW4KVz8zD9PXjnUm3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr8PfVLfSrZoo735UcUmCmxsBV3GEhjfJ7r1GNbbtcTPK7QCX77M,35647,CkpZZ6G69dwDC8yQVxnEh2f7F8ok28itZHwW9MAZnLFfEKNBfG5tm,0.300000000,4.100000000,,PAYMENT
