Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrX4mBM51HWYd3t2SYJEtqdXZgMH5QJEhQNXjXST58wUsxsFoKdA,208844,CkpZyHxnbHpgjfjVmAa3rV6CSmGziju4TBc3rt5Lh8cBqRvggaLuq,0.002000000,0.195326071,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrX4mBM51HWYd3t2SYJEtqdXZgMH5QJEhQNXjXST58wUsxsFoKdA,206624,CkpZsMmH68Vh1QvdAmZt6n621Z3aEm4RLvkCpgy5T1XU2xZrHRRFn,0.002000000,0.260457942,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrX4mBM51HWYd3t2SYJEtqdXZgMH5QJEhQNXjXST58wUsxsFoKdA,204913,CkpYejY3dsKueMcrCyy9vDo9N6qrCExGhAF8AnWLty7HEywMBNSxh,0.002000000,0.070131681,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrX4mBM51HWYd3t2SYJEtqdXZgMH5QJEhQNXjXST58wUsxsFoKdA,203209,CkpZFc8hEzrZqkHkmE6E35KoPhh3xWGqMp6ikArWeCBA2TpfxNRBd,0.002000000,0.420960601,payout,PAYMENT
2024-04-23 09:51:00,348154,3NL8FpZ4bRrD4si1ECS6iRjAjhDaggCjeUFTRrr5VcSXSuNM8XWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrX4mBM51HWYd3t2SYJEtqdXZgMH5QJEhQNXjXST58wUsxsFoKdA,201875,CkpaEWLwizosqF1vVTcDNfrdx7TBMaF7QHXq25gxW7kuQDVGKSmSr,0.002000000,0.141409194,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrX4mBM51HWYd3t2SYJEtqdXZgMH5QJEhQNXjXST58wUsxsFoKdA,199785,CkpZ2sghxyNM4hjAhdXzbCiZmeUZYATiGikHcANTkHSMEJzgH9FsU,0.002000000,0.282784854,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrX4mBM51HWYd3t2SYJEtqdXZgMH5QJEhQNXjXST58wUsxsFoKdA,198427,CkpZk6JPSzWUcvxq4EgbRJ94gH1yCnZYuU84t7QsX4obV68P63XeB,0.002000000,0.201980665,payout,PAYMENT
2024-04-03 08:09:00,342690,3NLrw4t4b87tpNyjbbLmPoYvTrPSrMrPD5VCLzaaqrrvHz9Qrtgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrX4mBM51HWYd3t2SYJEtqdXZgMH5QJEhQNXjXST58wUsxsFoKdA,196681,CkpYt6iaeXitWBCy1Qas5ZFujZwQTvS73TMfYhY8dYFwivf1VBzgp,0.002000000,0.201998834,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrX4mBM51HWYd3t2SYJEtqdXZgMH5QJEhQNXjXST58wUsxsFoKdA,194819,CkpZb8jGeLFVUxxbWFfpAGeKP8NCsZp2fJRghiZv7FZiTcuiQFUmh,0.002000000,0.336668502,payout,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrX4mBM51HWYd3t2SYJEtqdXZgMH5QJEhQNXjXST58wUsxsFoKdA,193225,CkpZoMA26RmjUijy9bSLkeP9QSwREVuLjnQP3q1EPYUVQhB53jFVU,0.002000000,0.336855755,payout,PAYMENT
