Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,547243,CkpZ2z5UUyUXnamhJWxtNEMwo5NZKjYoQ5aGa5pwSV4a6kvDPvYr7,0.005000000,0.122026423,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,524707,CkpZqWmY3YyN8fi7PsdauPXoW5MB7vgTbs4ioKTM2Wd8LLzE2W6Sg,0.005000000,0.102439746,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,506331,CkpZmi9P3KPDNmJGwt8PvHHXpYBcZWtjvKK9sxgyh7Qsp6MsSAy6c,0.005000000,0.121775864,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,484373,CkpZn3SCqPXxKYjuuHNQF8F7ge19LPcqcBB6FMeSmN3gTWxNEvzCu,0.005000000,0.101608308,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,466555,CkpYcf4cmCkjJVQB4HhqdZ9vphoG33C5jh5zaigNQPeFwnVzNHYMQ,0.005000000,0.129196670,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,445205,CkpZ9CDJsVDiwaUwDQBUVVhctqW8RNXAi6kCAi7Gv7RQxj5K21wcL,0.005000000,0.106295828,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,428550,CkpZ6zDE8eiTY5N9G3jTCLHaowp2ChF9i5eaj5txnHPJXv4a4BcLt,0.005000000,0.102645704,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,412996,CkpZwvezp3vrprjZwLq3AieFzfEgkh2MeCNDX5HM1nia3dPDCc4sf,0.005000000,0.101564277,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,397430,CkpZjj7219SgCpXV8bSDfSLcVheYqpLbqGngJigdZSFkv1GCcuvfH,0.005000000,0.104553751,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,381700,CkpaH4cRgFJSw7vfbnCnNj5f9XuUnajfBR2MCm6EnePPVgK2qTAUE,0.005000000,0.121848472,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,362402,CkpZthoeCCKfFSSHjxPYiVmp9ryQvo4o4jLhBQGsp2nAt3yCqZyoW,0.005000000,0.128087636,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,342926,CkpZvqSVRxoMVQsT4UTquFqaZChsKAWi31xK1AkrJfP3NDBc6Yn67,0.005000000,0.120987175,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,323928,CkpaLeK3jTcTg8RiDpc11TM1CacK4EzwFGLEcXfaVZWkiVYcxP931,0.005000000,0.117397080,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,304415,CkpYUaAmLRvi6xBFeczXyZQ7yXyGveFZiVZY9HSFKLAh9iMU6qfVA,0.005000000,0.118009730,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,285179,CkpYq72ukxaC1coybhCeos3FHpKtmGVcbNfRDFXUxaZj3J7g2GpAe,0.005000000,0.110147279,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,265964,CkpaBSFvpL7Z59erPDifP9CKz3DuESavg5JDpJvMzjt5H7UZ57ZEw,0.005000000,0.112498413,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,247007,CkpYTgkjio82ZSotj462N7CT2w6cWhZG6JmvNDU1A7PK18YKpG6js,0.005000000,0.112598291,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-10 02:42:00,277210,3NKnGBUbLvajcuV3PsTsSLcZng8oMprjK8ydZHK9fazr79zUZA8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,227774,CkpYeAaQ546J6HgLYV8ArJdDseqPJjpgmManMppwsRvMs4sGssCcf,0.005000000,0.116778723,MinaExplorer Payout 250 #277045,PAYMENT
