Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 17:03:00,196367,3NKxF7CpHnM2yuHnh3oot8hvh8acjuoaTjydy8tysMCfuX3eeZCX,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZmgb5cUSVoHVHyxTwGXL4Fz2Rkm3zQpY7yGK6mvNGq3w6xsZbx,0.016000000,46.273900000,,PAYMENT
2022-11-10 16:30:00,196359,3NKCnJVn9T9cC5UsPJjQUGT2YtjapGDt4o1Fz5BkiCBpadKsDQqV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,67347,CkpaHFbBnerC1nVnkf3Qp6kv7w2m9SBCr1UZWjFT7qnP5Wha8REyd,0.020000000,46.289900000,,PAYMENT
2022-09-22 20:27:00,180631,3NKPid9wkdLrQMhMLe7jLZnKK62LWLo1X1QzjqLTEU5VGuMkJGoG,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYzfzGXus4qRefGt2ZDrXpVbLACHjbJXQGR4h8MMsKecMM5LMYd,0.030000000,53.416225000,,PAYMENT
2022-09-22 20:09:00,180626,3NK8xzajmjkWhKEHQjEmWE5FAy3HP9nWAFvNLz2J3i2Ft2sx7eFk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,65612,CkpYbM1syexsW7Pppkh56oWyVzDPZtuVnS2UcgnyyX4f8a35iDASM,0.020000000,53.446225000,,PAYMENT
2022-08-17 04:30:00,168770,3NKvaLaDw9zEYdWXrWYyWkhDP8LiEMQtB7RTZpqajV2rjs9gDZ58,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZALxAP1L6xNpbPFDknRt1MwY4fvJXaJJbBLr6XAVzpRkowcaLf,0.001000000,48.519810041,,PAYMENT
2022-08-17 03:42:00,168757,3NKC5tL22f5ZS74njLQjnzGumMrP7TUTt6RbCYbeLASgMfDtkNrA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,64600,CkpZpADHbEj1VKPXZqii8DLNyWJdoeqfnqCEAgC26k8TViVNX9MwK,0.020000000,48.520810041,,PAYMENT
2022-01-03 23:51:00,96488,3NKkk3nm7C3a4s3UafpPMx4ydiGAnbP2ZqJLEBHVefMLV2Uc6cid,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYmTRfJ9rZeAHkRVAZAUYGUS1ZAuR4etHRZsQWynmCNzndt5fHa,0.030000000,123.614000000,,PAYMENT
2022-01-03 22:27:00,96471,3NLALiypoNA9gMhhi54vaPWMmLu28t1Garp7na9MpuBpgzF2J9iL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,49188,CkpZ2etSVQRhS496Yu3jFxbUrKAu9M8YCFAAPYaBDgPbsogJ3wwFU,0.020000000,123.644000000,,PAYMENT
2021-12-17 17:09:00,91133,3NKqWHdesPqTb4dyU5JtqUD5RKQFZBVmgDWjYEmcu1W7wWiKDdkd,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaHuizDanZc7Pd51VCg2679vHbFfdYpjyNnXQRwDEwmHpcCuv4v,0.030000000,12.448999698,,PAYMENT
2021-12-17 16:09:00,91121,3NKPGbLBLBb4FdqBaQXgPeqwJsk1F3ywN2BZk2dAL35oUdkb53ST,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,47465,CkpZQE9RiSJQtPB8ihkhd8f72dyFAwjPDEuTEkdGEfZwczTDXKBBr,0.020000000,8.487706136,,PAYMENT
2021-10-17 19:15:00,71766,3NKG2kYdfA8trj2Y7YCciPSdv9QdG9q3pygK4yWmxr7GRdfLiJJy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,35786,CkpZdjcjBzfNp7bj7jTC1Hza5bbqDuLzBfVguVD2xqJHvp1P7j1nZ,0.020000000,3.991293562,,PAYMENT
2021-10-06 18:03:00,68340,3NLjPfzjxpDXvLKkTqi8ttmumo9nE2CNjV2DbVGUWa6R71PJFpF2,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYVufUPKGzKhZi44SEtEcbxF5J8U4cwZZeEUc9oTy5iaX54R6Tn,0.001000000,10.813258494,,PAYMENT
2021-10-06 17:42:00,68335,3NLqUdjYrmoNkTYvQYbSdoGEid8QYuWti67GMeKqr5movD3d2aeT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,33424,CkpZgHmjFKJ59kafY72orKpMfY3ukDTAW2RRgzbFcuRinRwZvfABs,0.020000000,10.814258494,,PAYMENT
