Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:39:00,352435,3NL5PmteDg3GW6G2eyzyeRBaY3VWYq9NXXgxGgCzKGTwb8NDPBPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,556111,Ckpa1UiiXpyELuYhmwC3FGeQSxhmjXWfjyZHJfzTYfsUyGMXLD8En,0.001000000,0.021253888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,538752,CkpZMM3WENtyogsg7FCd9HtKf5eAmbrTfBxTL22HzXWUFopDbRT6V,0.001000000,0.020447481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,521602,CkpZMYGzr2kmmy3afYpF6HCmmwJimEV43r5WVhQfxXqBB5aeTSnkN,0.001000000,0.019160090,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,504154,CkpaKCgFG4EcdacpSvvpNjYD7q6usbQ84yk1jM15ZHF39DbNUNLhq,0.001000000,0.022343635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,487160,CkpYYkrWwsYYsvfbEoWNkzy9ztSkNjFdCF9k9SCdMEzecLeamExzg,0.001000000,0.022712327,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,471429,CkpZK3xZA4jtZVJWH3K865923U5mRJpo2qjgBBkSr6Mx15nvqM4mC,0.001000000,0.020524448,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,456140,CkpZYN8XHGmHapYEu3w7zazqPeBQrm7aqGnxVGuY4mYbBs61K16QN,0.001000000,0.018896073,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,442480,CkpYjmR53qDaZcAio74zB5EpfWkKBE17whf6sUGUze85sxYoa8C9b,0.001000000,0.021187068,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,429458,Ckpa2H77SfSeie7JZ9FkAUE9PEuoU18qSAEtnwMhbcppPXpn9exA8,0.001000000,0.021210554,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,416581,CkpZ1C6EQzWuCgzNszNbjzwnrZgiskEGoLx1EjH4puf9uEHuELGo5,0.001000000,0.023294212,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,403818,CkpYuQyz2uhN1n8ZtStscQerYvsmodQ1qAZCuig8qoZmFnbTzjpyS,0.001000000,0.019216381,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,391710,CkpZPdS4xMihsSM6vThrTKHa4MamRc4syycns4oo2bA3Hq9TJSKUJ,0.001000000,0.019946555,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:39:00,304664,3NKUtTMcSAQ3coQRmXQF3wquhFQ6Bk1sNfUX9d9vtyzBztGSwr9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,379626,CkpZEtWYnAbS5rxLnnzLNbd4FnPHumJyA3YiUhEYPS4Vvm8PybTBe,0.001000000,0.017668685,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:57:00,300402,3NLnf3yuRZBm8aLJxKdRgLz56o373qTPrnmrodME3ceyprgh3Snq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,367295,Ckpa1doSKU1s7zwQBDcBT4a5Cz5LVPuDEMT2sftBZXj8zdzQaycZk,0.001000000,0.018124780,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:24:00,296176,3NLHfcVsKfsFWDtedNuUrjPmDPKzT1UnMxhPw21uhkrGJHaykatC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,355105,CkpZjAhsemTU8h8hASWBFUQuqZXtMMsBvx9Jh95AYbBw3f1nNgizo,0.001000000,0.019991558,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,332646,CkpZyPDnUe4ymv72NEWGpNmjsXfQS7qT6qACT3xgPAzj6WN22T4cr,0.001000000,0.017380985,payout_from_AURO_Epoch_60,PAYMENT
