Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowZddT5VKgPm2eCUuoUgyEHGQAuf96pTxPqL3TonB1258eKR48k,208735,CkpZffUjiMjxGEZVDCk3UeaSp8SZQVfvv6UQ1q9fFifXidSFBvGNi,0.002000000,0.409551163,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowZddT5VKgPm2eCUuoUgyEHGQAuf96pTxPqL3TonB1258eKR48k,206515,CkpZ76LXw6ExNud2cErvr434hmbdSxKmahz39vJm4NFYkMENgAr3d,0.002000000,0.546116818,payout,PAYMENT
2024-05-09 12:45:00,352561,3NKYEU5pcQMNXAoWSTuimRDyjq23ndPEh52cuujzQs63tWG26dpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowZddT5VKgPm2eCUuoUgyEHGQAuf96pTxPqL3TonB1258eKR48k,204805,Ckpa7oeWzMBVMnaYAvN8LvikERFbe5gVBzbRmckkJ7yvA9aYk7Lco,0.002000000,0.147049042,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowZddT5VKgPm2eCUuoUgyEHGQAuf96pTxPqL3TonB1258eKR48k,203101,CkpZBuifPTuHv5wJwJwfzDtDWJEAjRKJ49WAWZudXRgJ9Sn6NeFSf,0.002000000,0.882651782,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowZddT5VKgPm2eCUuoUgyEHGQAuf96pTxPqL3TonB1258eKR48k,201766,Ckpa3RCBntzPvP65rYCLkUjfspdZx5Vwq2Qp4Lkjkh6Dh8ChygwGh,0.002000000,0.296500617,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowZddT5VKgPm2eCUuoUgyEHGQAuf96pTxPqL3TonB1258eKR48k,199676,CkpZCh4zJRjpAgiYkuuKtuM86Nwtxh39sZ4CcC4SzHqqzntyQqt6e,0.002000000,0.592930920,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowZddT5VKgPm2eCUuoUgyEHGQAuf96pTxPqL3TonB1258eKR48k,198313,CkpYXesqdhrwUCCKvnYnNxDpWWTW3ad9v2cFw23pPRHras3vpkpzw,0.002000000,0.423504223,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowZddT5VKgPm2eCUuoUgyEHGQAuf96pTxPqL3TonB1258eKR48k,196567,CkpYjCoTBT3LuPYE8djS75kyK4FdxD9jeUBXd2vopTRGM3QQrbWWr,0.002000000,0.423542321,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowZddT5VKgPm2eCUuoUgyEHGQAuf96pTxPqL3TonB1258eKR48k,194705,Ckpa1BW9b1EMaq33bQPpqUU8FLesGaartkmk7wNMBrNyKrRZJqraV,0.002000000,0.705911788,payout,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowZddT5VKgPm2eCUuoUgyEHGQAuf96pTxPqL3TonB1258eKR48k,193111,CkpYmQcwUr1wJvaNPv6yAqf8a9aFX7wPSYHvxjkQjdNHkitmCk4JH,0.002000000,0.706304411,payout,PAYMENT
