Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 18:45:00,354002,3NLXMDWNSEjsNYrgQdtrtZSef8iF4J1FFfRKeCMFKy24RpQz8tRq,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,Ckpa4rqTLe45BoBMeEh5fPDUu521VeUXqwLHaBNxVSRKvA3ujQ8a3,0.200000000,1199.800000000,,PAYMENT
2024-05-14 17:39:00,353989,3NK4cUKSiAbDTkChBwUr495z3v5pUigWcysSnwcR58Q6CfkgpA7h,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,50,CkpZHqLuQYY9Va7aCzeCSmGqbntD6NDVpAP9zxK8zVK54PoMWRTXx,0.010100000,1200.000000000,,PAYMENT
2024-04-25 20:00:00,348781,3NKJh3y3a8zKT31juZp2eHQjx3nwQCT7GEFTYzxzvQap31bywdNk,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYRX4LzirLoxyUnVdY8CzASDuugKKHsSzc147QzRwb1ppSpUuog,0.200000000,249.800000000,,PAYMENT
2024-04-25 18:27:00,348767,3NKcUG7PbCE3ZtYgTDCJBeAHMgbPHn6fyuD447HBysytcyiFgK9W,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,49,CkpZLSWEbfe6QiSLkbfzL1w7aR2xKRgJiwGgirzvVjMwFNCGWrcwt,0.010100000,250.000000000,,PAYMENT
2024-04-14 11:42:00,345741,3NKzRtA5vVvRsRbeSMgcuE7rPAmAgB7misAUM3yQA2zLDsZsJ2SH,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZaTTyofm23fEgJY4jzu2vL4Afijm6AC5QJi95riQBnfPDsTkwE,0.200000000,399.800000000,,PAYMENT
2024-04-14 10:27:00,345728,3NKd6a5tT1QkDf7a5ejEnG1Z5jBT7yZbwMMUDjrALPc88a6bJW2k,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,48,CkpZtT9Sk7F47WkV6ZwFm9uHG73eHbGkYSpoMBZJNAhDGahMk8F57,0.010100000,400.000000000,,PAYMENT
2023-08-15 13:30:00,278790,3NKS3XNVnpiHRvDqV8Zx8mAK7HcMCN6sxySihUZeHAzcAGS5FTPM,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZQ3Nkr49J8phx3RWS4sFTqv4Jxms15rn2qYgKtzPyyDFR7rFPL,0.002000000,3799.998000000,,PAYMENT
2023-08-15 13:06:00,278785,3NLYPLtdJvwynu5XHYA9pGKrkZPp2k1iJA1pY7k8F68KsvcTMSAr,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZnh9ShCk7TYZsm46bpCnrYULbTMHPzWKxTHoBcJyz3hqe2suMq,0.002000000,8.998000000,,PAYMENT
2023-08-15 12:36:00,278777,3NKKFJJHis8vi34B8WUUx6WuARXsmbX9sQPrYmNLNataJyT9NC6J,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,43,CkpaEacKv3kJe5LULdWJ1GAbz9MMzwEnBxvq5Rf2ZqSYEQhoCNyzQ,0.100000000,3800.000000000,,PAYMENT
2023-08-15 12:15:00,278772,3NLs3KEc18y2Ei9LDZtg5YrKi9mo9Dbvuv6yXa6FpQoZWp9qxHHC,B62qovmdQfDRrVH8M9VcjZtzDBQZLMs4hGUHa2mTD9AqUBrVdhbdXxC,B62qqanKUFYEqkEJP5DLfAwwHN2ARKFjGqnBTtJcyb8U6nWEQ2tXaGY,42,CkpaBkMepPvG2cxD5nsCHjmNq2hw8T3bDEL7cRfFBp14RiBihxY19,0.012053330,10.000000000,,PAYMENT
