Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,543796,CkpYe9tgsv8rG5nM44ph5rqjTdutitihVBZ4X8EB2WE8RWT1YupcD,0.001000000,11.676505015,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,526567,CkpZhVuN8TnUECTzJYrHjRbKpETi1mvpjtYm7QHp7x7ZFMWRs8Axh,0.001000000,11.233476480,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:54:00,343705,3NKYoLpDQLus4TJf94HKTxQuYfZm2m4GoewFHDFbo1K4MrmCDf4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,509014,CkpZL2pVSrxNzwY9ozK4XeogWNQXw5VbJrxHtau6LUpSzdNaDuXPm,0.001000000,10.526208950,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,491941,CkpZuVQhNjQcDx1L4rvkC5wXvkwYcW96cq5YozzhKYdsLsM59Rt4v,0.001000000,12.275186909,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,476133,CkpYhzJrakPGbfevLd527rNbxmKvgZssBpwmqZWkudkJosKxDC5oG,0.001000000,12.477741717,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:57:00,332570,3NKGzQZYe5jiTqgBJymanZHHvxbtvrhQyCUWLeuSexeavaaoLiW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,460773,CkpaKXR8q3XvNigaSVDZLzQGzi66DZChqeGbyhbvqDX96dyUqPQtB,0.001000000,11.275755968,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,446938,CkpZU51yUKtUHg5BNce6BDq5fye4UeBt8YbTwJYpQiJ1M7Zn2onYZ,0.001000000,10.381155790,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,433878,CkpYn1xuwc6TnTCypYUi1zR7PgL61KhZokJLYqTxnYFfVpVUitCWv,0.001000000,11.639787691,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:33:00,320517,3NLwbRHa21sBr7PK3oZwf94zkMApxBEbUgZt3UpiZGikoywrwfZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,420949,CkpZRyJGJrdCp43CYV5PA3FBhmh5YqgaHpiZt1B3vhkobC7k2wuCs,0.001000000,11.652687865,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,408170,CkpZGK5FM7r6MKthhRpvaxktU9RWVQiH8QaUcw16Zes6gujvg6vqH,0.001000000,12.797403657,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,395534,Ckpa4CkZkMKVDuTc12xeeTSaXriPX9N4nnXfDEPjZMWgZMJs8LbbD,0.001000000,10.557110487,payout_from_AURO_Epoch_66,PAYMENT
