Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:45:00,128783,3NKJxV4sRKXo5RZnvxLLrmPgX4Fh9ua5rgRYg14Au9LpiJ76qksk,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qimjJBPMnXbbdtZMho779mXeNqsYp1ozSreNkE4fRZ9pQKbfwhCW,5453,Ckpa2cf4TwYnFU1tMsyudy4F8eZLxDFcyyuJCa1PLoXLE6bJH5rUn,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-19 19:39:00,110651,3NKW7SdyrUfVJp24f57CovDkmH3wgSxHxx3iLKiFAtMcKknd6PTE,B62qimjJBPMnXbbdtZMho779mXeNqsYp1ozSreNkE4fRZ9pQKbfwhCW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZxTB3xMzUis6zmCvjEocMDDD6E8dkfZfy5RxVvWP1TVByvXce7,0.010000000,102.660285928,,PAYMENT
2022-02-19 18:39:00,110642,3NLBchwfBYvLBDFGqXTry2wj7T42BkAg7NufRkMjuWrstBHPfHN5,B62qkNbTwsGaiyVhf7NyPcCi2ynWt8DTyK3KuC4nS5y8tniPsZcpe9U,B62qimjJBPMnXbbdtZMho779mXeNqsYp1ozSreNkE4fRZ9pQKbfwhCW,3,CkpYoxyYwehpBx2EYwjRqKQPJ2N6Xb6LP4A5soGiTQ9DvuJQn5MQt,0.010100000,102.670285928,,PAYMENT
2021-12-26 19:51:00,93935,3NL7zszq4CDBzijyDM4mbo85ACnFUjPNAm3UkoVFc4tbjLAvFxou,B62qimjJBPMnXbbdtZMho779mXeNqsYp1ozSreNkE4fRZ9pQKbfwhCW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYTZEqnAvusqD8o8ZNeCvdUpFgkdT5qR4N2Rc39zSdaEKe61sb9,0.030000000,192.850000000,,PAYMENT
2021-12-26 19:09:00,93927,3NLgFCYXbiNBvhrN9vo2BqxdmVVWpZjsDLcn3YzCR9JYUymwzcHU,B62qkNbTwsGaiyVhf7NyPcCi2ynWt8DTyK3KuC4nS5y8tniPsZcpe9U,B62qimjJBPMnXbbdtZMho779mXeNqsYp1ozSreNkE4fRZ9pQKbfwhCW,2,CkpaFTWSbTRQLxVN2ohhcVWQJ3U6hhUXGLHSSuwf3YjAWgs1AZKRb,0.010100000,192.880000000,,PAYMENT
2021-12-07 01:27:00,87948,3NLVtM34R6C3VFht7XeVm3MMKgCefTJ1aqz4AC3N5KsXmQV7jyWz,B62qimjJBPMnXbbdtZMho779mXeNqsYp1ozSreNkE4fRZ9pQKbfwhCW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzWYH16aniAGfcBoyTf7X3fqBGAsDRLDdnhMMrsqE7NkXf8aWE,0.100000000,14.900000000,,PAYMENT
2021-12-07 01:12:00,87943,3NLhZ4Z8e2i9CwPCpnutkAer7yVLcYiCJy3U3F5fSgwtaPrqpU9U,B62qkNbTwsGaiyVhf7NyPcCi2ynWt8DTyK3KuC4nS5y8tniPsZcpe9U,B62qimjJBPMnXbbdtZMho779mXeNqsYp1ozSreNkE4fRZ9pQKbfwhCW,1,CkpYh5zV3Y6JicyS97dgGnRKASGY3KLs6LwAmvJXMW71dUBaoS7Kx,0.010100000,15.000000000,,PAYMENT
2021-08-12 21:30:00,50646,3NLFf6WiVXucpcmRrrDVsbvFPanrDWErtVqoymuEAmKHYS45DXVF,B62qimjJBPMnXbbdtZMho779mXeNqsYp1ozSreNkE4fRZ9pQKbfwhCW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZuB5RdPjUjfRhCB3uXKjhA7qXfUTj5yijHSVVb7yXsBz9gALo3,0.100000000,399.537766924,,PAYMENT
2021-08-11 00:00:00,50054,3NKtJU6uCGMfWNFcrN7e7JVfoxqPkmnc2n75NEyR3Rzjynwj5QM4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qimjJBPMnXbbdtZMho779mXeNqsYp1ozSreNkE4fRZ9pQKbfwhCW,11127,CkpZqdw5whLYu4w38iDTGowP2ghyxy53VAvfhMCehzCwdYyVrPNSH,0.020000000,200.318883462,,PAYMENT
2021-08-10 07:45:00,49849,3NKaqCXuMfaP486Bzks3bWmeFrFoXzeY9CXG6jm7DcfG4NVyBBtd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qimjJBPMnXbbdtZMho779mXeNqsYp1ozSreNkE4fRZ9pQKbfwhCW,10508,CkpZjGJsZmWtpL71TFrd1XQ6oXX6wjuXGkniZwNpdy1iTLi97vYz1,0.020000000,200.318883462,,PAYMENT
