Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgvchyEQ1NgX5Gray383rBnwM2vW7mgXTPVrdGQwuUSixwXFDop,537218,CkpYqvYGSd83B1TLaNweX5MQ8WNCgYoZcgcX8jYFn8eXK6TnqygCT,0.005000000,0.332999112,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgvchyEQ1NgX5Gray383rBnwM2vW7mgXTPVrdGQwuUSixwXFDop,532937,CkpZgGasqcSE2Bx829YSM8pzmxTSmGVdpzxvKWe5tJ85kcdErf4xA,0.005000000,0.258054220,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgvchyEQ1NgX5Gray383rBnwM2vW7mgXTPVrdGQwuUSixwXFDop,528207,CkpYVTsBpW5QiREFgECxJQKJLcNeiQEHvkBnGE4tj4pPnY7V96w8p,0.005000000,0.384570949,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgvchyEQ1NgX5Gray383rBnwM2vW7mgXTPVrdGQwuUSixwXFDop,523862,CkpZ2Vym9RmRYXBG9k5KWfsbhzDR6Riauv5FVBKNqA8XCTifHFxnU,0.005000000,0.278067394,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgvchyEQ1NgX5Gray383rBnwM2vW7mgXTPVrdGQwuUSixwXFDop,519152,CkpZw1EzkCajuLxPhW38Pd6Xj84URQ3ZwaYoeseAq4x4mzWrpAfbk,0.005000000,0.399188845,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgvchyEQ1NgX5Gray383rBnwM2vW7mgXTPVrdGQwuUSixwXFDop,514757,CkpYf2pgRwnQd7CMbv6Npdtb2a5zTFAAsrd7Yo53NX1t5BWPqDzEF,0.005000000,0.290843365,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgvchyEQ1NgX5Gray383rBnwM2vW7mgXTPVrdGQwuUSixwXFDop,510061,CkpZuLkQrpyqJ3wTU6XsS85PSmKDGF7TrZKrLbLP3dzhtS1x4dFGk,0.005000000,0.401495335,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgvchyEQ1NgX5Gray383rBnwM2vW7mgXTPVrdGQwuUSixwXFDop,505597,CkpZauYZVFrftqAGDiAPm9DfhVx3V7svx32NqcuCkhCw5R52Ya11y,0.005000000,0.330992219,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 18:18:00,343879,3NK5dwitSJgmV8RhKX6WBkHgYp5BT6aa7Cxcd9bXwsfJDYasAmFp,B62qkgvchyEQ1NgX5Gray383rBnwM2vW7mgXTPVrdGQwuUSixwXFDop,B62qnDDttzqyqDBkPhpsPjS6wnNsaYk6s4DgLJrsxLf7HiCSDF9Urtw,2,CkpZhaeqFBhAeeekf8kv3S9uGNuBaoXvuA2GHkoNAFzvtC7W24Bmj,0.017323260,183.260393222,,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgvchyEQ1NgX5Gray383rBnwM2vW7mgXTPVrdGQwuUSixwXFDop,500987,CkpaBQrt7Vz9K3hhmUzYM3DjXzYCxd3HAGG2ofhPP6nkmDLEuqQrW,0.005000000,0.332778701,MinaExplorer Payout 319 #343725,PAYMENT
