Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,844,CkpZAYip1Rn313XuTLFMtAT8dj5DZWr8Ga5ct1GGY89pmbm56K2fy,0.001098460,0.000765920,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,628,CkpZioUmrVDfXfimLzqwDbFgyo6m1uwYqUebf2PuYPwYxDphW3wWf,0.001030720,0.000926790,,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,335,CkpaGaYHexg9BddLLbjXU2B16MZyYxUDsQiG2whR1UvpJXecbr2Le,0.001073590,0.000387470,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,32,Ckpa7GWJvbBBP2twut3qeiHbfiMYfrTdE9uyxXEK1yUVX7Sa9j7e6,0.001061620,0.000374480,,PAYMENT
2021-05-30 17:36:00,25584,3NKXUGDhYPR8A1Lt64QMyHDs3BPZpxcJPkVuNGU5SssLGxVScsJK,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZhRpN2gALntyWXMU1VJPKYmNEjArj2LpHRnPZDnUtVKK8btLeo,0.001000000,4.999000000,,PAYMENT
2021-05-30 17:21:00,25579,3NKKPpAgfFUW7ejswCdpEG6mSLCwwjHHRqkUPjy97c7nQQHDebn9,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,8715,CkpYfqtokU2FfQCvp1uZVKfrq1gXCLbhKiaXxFxdhmvQKK8ujH4cg,0.001000000,5.000000000,,PAYMENT
2021-05-30 16:54:00,25575,3NKEfuzZjvzibA83z9UzHAmzmYeJVrp4iANjcS5Mdu8tgAvtcRMA,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYmS1DaoRFKEEgyuM5b1EeXk7kkPpff65VQ7QTifENGKAuPzJzs,0.001000000,1.099000000,,PAYMENT
2021-05-30 16:36:00,25570,3NKNbWpNi3XQy5SSfFLG6EtX1PagA7uRKN5wtY47eTK6rPJeruwX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,8714,CkpZntpmMhUtTiCebtmJ8qhmguacubHd1DXMMaV2sFiQme3JPadYb,0.001000000,1.100000000,GLADTOSHARE,PAYMENT
2021-05-30 14:51:00,25544,3NK4MAyCdM2haCSmcNEb1unZY9zdDmWxRMS7dnHWLqAZ961sGfyW,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpYxkCuodNBDuoNGYEyqNwehSug29yWt9Ga9nr9MFFR6HzA7VKKs,0.001000000,2.099000000,,PAYMENT
2021-05-30 14:36:00,25541,3NLirBHXk5cxLHq2csWWqivdTkHbajCuCNG14fzGEnpnspkuDfsX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,8703,CkpYt8Me2ySaHn8ki5QX1M8UgyEPbPFLPfDATfUyQtRspUCnsa7Uc,0.001000000,2.000000000,,PAYMENT
2021-05-30 14:36:00,25541,3NLirBHXk5cxLHq2csWWqivdTkHbajCuCNG14fzGEnpnspkuDfsX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qogNhKfg8fUa87BqNeo1iD3NqurHaYYS1m2J71BZhSDFFXc8q9uT,8702,CkpYTnh6BV1FU56oxHVZkr9hCzXeR2UyhMsxwHepsruLVXUAtRbdi,0.001000000,1.100000000,GLADTOSHARE,PAYMENT
