Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:24:00,364142,3NLFPvyJtVqxVPMxpnqWuP3aLSJH1VqiBrAE8crkotzfiCQw8o46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,598129,5JtcZuxBfaeUkZXvjP827JsewXMVd9QExeqZnR8nAqmHNZ1sAEPd,0.001000000,12.479989601,bitcat_payout_epoch0,PAYMENT
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,579209,5JuqSrzeTb6LKnfe3dq9bMAq4rHqreZBHUhUtcV4kWQ85bpJN4Nt,0.001000000,24.472582896,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,560583,CkpZC4apCMiJ5AxX4x5S6hb5XgJ6a5VUbE3PeaVwAMMpNWn1n4wgR,0.001000000,24.133914376,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,542231,Ckpa82NusV2kvGY9JBoDufodpk9zCRHDhasyVRAAwUw3WtUuzzuFP,0.001000000,24.941292100,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,524986,CkpYsfmn8WRBGkMUW2HHrPgLgviBjQXVkvjzihmDPSyLABTMYrFig,0.001000000,23.994972627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,507425,CkpZw1VD7AG67Gma8yyvgFA6fGSHH1EHxA8ZUq3yuw64Ki46V6S7G,0.001000000,22.484232391,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,490380,Ckpa7mMzggA1aGEsLZgTTeDuXHuDb6ts6qC49YmFgtccCHQYcW8Z8,0.001000000,26.220090840,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,474576,CkpYhYsetuEQU45bKhdzxqWFJiVafgKc6ps8XMY4qqunQgKVf83X5,0.001000000,26.652752732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,459225,CkpZ27oWUop6NFXSNQ6oRFxP592UssMyZ7cybwEu2Dg2ATTuzdyLD,0.001000000,24.085282594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,445480,CkpZ5QaUg3mvAuQ65nVAUThpmP5LF9HQV974ehU4CvEFvp1Wq8Ewt,0.001000000,22.174395394,payout_from_AURO_Epoch_70,PAYMENT
