Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,6,CkpYxT4BZtinh3CityzhTFCXobA4TS94xA4JUJZDFBtvGeX4LCGdD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,199,CkpZzBvBXXpjcFq2PHZH4PZYaHFD1Rn7un7dBwq1UQAzJMqjHBGCA,0.020000000,1222.902109058,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,195,CkpYjNPFT4v8B8otfXTUEng95Rf7GtNpdCadhXNRXMQRby8TVtkXd,0.020000000,694.519736552,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,B62qqhqGNC4aGJ8MAeLpqUGZPCPBYCS4j3HXEx5ouYE9KEiZjCMJVfo,5,CkpYtqyvigtAoKs4GpCXDD2Vz1ZybqixvvqsrGyAy4jd5DFLZ6PSC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-29 23:06:00,341484,3NKvTDuacQ2YreegyCVsRqo7joUZFTe1m75CCNufGB7UFCwR6Vd6,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,189,CkpZN5eY73X2Gsr7zeTAhsZftAP1cmVAb62LFdN7XDugGfy4184PR,0.020000000,679.857296040,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-03-14 15:51:00,337391,3NKNAZBLbfbDbhj65KQQg3hhRV6u7LscFH65eNxYQWkHXhQqMevQ,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,183,CkpYjim6V3VDnPHXqUEQpgckb16KDaDKe1Q6bQM5eLBm8E6L8joFK,0.020000000,1174.104076355,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,178,CkpYfkjUJDQirLTd9v3nPouNABM8R98RJquWbVuVuQsYXzsCNVvAv,0.020000000,1031.264819442,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,174,CkpYcS5Ty5fRqZLG5TeDZedpgSgSQhfuUkrWnGZNqiVM7AaUoiwee,0.020000000,1351.932824590,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,4,CkpZhpFu896Fap5kDtfTA5atFhHDMa3YhtAskTKaTDX2oagXmrr8h,0.100000000,12500.000000000,,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,171,CkpZ1BPF1x654ZY72RGHd8U8cSKFpiNGyWzhZ8xDPXwNjzvSH8zAh,0.020000000,1360.166588080,7275ead1f425085309f15857f51eaea1,PAYMENT
