Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:06:00,356516,3NLKLRRcsRrPPiyqs7nqpEtJBZ3SLpa9mZMi9fZgq1Gj72EMfXKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmbcs2rKhzzTNbyU45ZGEm69Z5MUM7vo8dTxmxX6kD8KHPMMVw,570878,CkpZaCo3xLerUWx2sAvqqSwxKGVYC4TxJBCa1goNXejcsD3dCLwte,0.001000000,0.272032123,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmbcs2rKhzzTNbyU45ZGEm69Z5MUM7vo8dTxmxX6kD8KHPMMVw,552496,CkpYgrxL3VQLWLc1Ft9rH8CuUNgY9C4RF8Zmcn6NS9icAEuJsAfpk,0.001000000,0.281132709,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmbcs2rKhzzTNbyU45ZGEm69Z5MUM7vo8dTxmxX6kD8KHPMMVw,535270,CkpZsz5HUy9kXUFwKp9ksxyiNKV1X9NDRQ9x42iZUV4tmSWjGZVgq,0.001000000,0.270466005,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmbcs2rKhzzTNbyU45ZGEm69Z5MUM7vo8dTxmxX6kD8KHPMMVw,518237,CkpYm49eZcF5ABzMxB86CBEQb3cE1aMwHxWPdnYJq7rT1b1qGE56F,0.001000000,0.253437280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmbcs2rKhzzTNbyU45ZGEm69Z5MUM7vo8dTxmxX6kD8KHPMMVw,501040,CkpYURaM2GtFDuK8msAt2hK8tVJFeDmSBxhjetWTXvKVDCJnm7tc2,0.001000000,0.295547052,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmbcs2rKhzzTNbyU45ZGEm69Z5MUM7vo8dTxmxX6kD8KHPMMVw,484104,CkpYcSYy7w3HcAed6BEjvns5KDJKsXrGCCimEk7YYnHo5CzfQrJ4G,0.001000000,0.300423923,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:54:00,332961,3NKtVhf99KX4uGrMfiTjFtUBJgFwAzhUzMYshJ1yg1yqjV1NXgtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmbcs2rKhzzTNbyU45ZGEm69Z5MUM7vo8dTxmxX6kD8KHPMMVw,468469,CkpZ9pgjFS7m1hSmQEqVZQ45cVFp8YR3jHQgDjxdu8dcTseqDBTsx,0.001000000,0.271483979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmbcs2rKhzzTNbyU45ZGEm69Z5MUM7vo8dTxmxX6kD8KHPMMVw,453351,CkpZH5gMiUBWSKvpZHVWhFpny5jqncaCT96xEGbgnddpSVXzcNfMk,0.001000000,0.249944876,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:18:00,324911,3NK9XYxXBYz3VRRWXD66R4kwSx4E5odajC89C4fFNMocwFraec2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmbcs2rKhzzTNbyU45ZGEm69Z5MUM7vo8dTxmxX6kD8KHPMMVw,439879,CkpZNczxnUf3AQU9PSzkkUuak3A9WAsALLmKiJKMKKTMYBvvrYRK1,0.001000000,0.280248694,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmbcs2rKhzzTNbyU45ZGEm69Z5MUM7vo8dTxmxX6kD8KHPMMVw,426899,CkpZnn3TgpUtnb7psvoNR2wcy7Mm2zvwirbNW972NsY85iCyYHgr1,0.001000000,0.280559286,payout_from_AURO_Epoch_68,PAYMENT
