Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:51:00,356800,3NLVFKpFdTikkQunggpkwrp2w54N6jcbhkMGEZhJyw5NzJMatES8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,576853,CkpZGKKxwEry7tH2wjvuXs25RyY3LFyUvVizFtjJu6iLmUYtEh1z5,0.001000000,0.006719464,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,557809,CkpYavQKuV6rCRppaZGWsZofSNoCVBp7HRpgtSEhCZsviHjN3WdEX,0.001000000,0.006944250,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,539996,Ckpa3qLgaFeebQSAhGBv2BU9dkCEKXGLEN7t9wg99y9V35nEpBYwm,0.001000000,0.006680797,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,522784,CkpZJ9LxkuQpRzeHbkCrqsQTUBy4zzg1BVmwtKfeCHgMxPrCpJN3v,0.001000000,0.006260162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,505283,CkpZNqPg3TDUnf4Hx3ZkGFg6yr1mECuNqUT3nWtiHjHjEeW2LDz9V,0.001000000,0.007300317,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,488267,CkpZWJz1MstVKPnSiaDJTiyHfL4TjJejgxoVRqobsUpXFFepR6Sm2,0.001000000,0.007420791,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,472528,CkpYm5xDcuwdN26bHj5Jor6TK38LMx2NvemcyX7o6hwggmFEFb3cn,0.001000000,0.006705958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,457217,CkpYYRYoVopaCZ9tJazgnix4w5QwGeXo97yBhv6Ta5dzRWULC8Via,0.001000000,0.006173580,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:24:00,325108,3NKQ2nBykFgRpePztxFrqJLYnaWh32T5cDUc9gTqbxu2BipjehFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,443536,CkpZmvmR8FNX4V6G1EHhkA3Yymp23AdMDXeQGaKvfCFdwirmGTYP4,0.001000000,0.006921176,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,430492,CkpZc6aEG9SCqDu8hxq8dX5h1aZrKyuKqGTp1TK7vcboYp6y4R4Mn,0.001000000,0.006979158,payout_from_AURO_Epoch_68,PAYMENT
