Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,210210,CkpZP7TvQV9BMLvnJzSERFMuGTJpsvzsm8mrDmLrN28iqnqk7AAoT,0.002000000,0.000095264,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,207990,CkpZEV6WTBooWHpAri98CdtLQHMHMhHM1tkWqQ6oBNoKTsmaf3sTd,0.002000000,0.000127029,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,190923,CkpYe9p8noLB68GzxGgVti3R5NjvpYJVT4WTEuqqAmLJSXtsZAQGw,0.002000000,0.007691374,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,188702,Ckpa2bASfRwpyZ7r21924tgCHvdSAdRB1wWDjYxhAnsobf9tCA3cM,0.002000000,0.015403408,payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,186947,CkpYkkd6VfCzEwZGSuqrMXKALteNqaF3639QzfYyyQvDQvD5opaFv,0.002000000,0.007701755,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,185228,CkpZsTZAFzNZDCiS9ubaTHFcpThwdg4Xj6uwRpwwsF1xrSsbng4ZJ,0.002000000,0.006387337,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,183491,CkpYZSNKsqaybFBiTvSRpWfWKnSbEpnosH2QxQHmwz1fgt4CZ8H7S,0.002000000,0.006384175,payout,PAYMENT
2024-02-29 10:57:00,333951,3NLGimTPqW4DeuYKVJyGAoqKt63XAm1Kzvm9Bji8esyYa1LdtG9n,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,B62qjK2TcLiqevZjDw5thXmNmt8X5creD3HXrrEAb81ib79dmMuYvVo,4,CkpZuZFj3kTSV9P3WyC3FFataq6tMqeYqJmSHfpkmHsm6sc43Pep1,0.010100000,3.543801396,,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,174709,CkpYW2VpmM7iAzfdyuERXSxVnuBqQWV9XBw5BpEuQYY4UW3sGJj85,0.002000000,0.446536535,payout,PAYMENT
2024-02-02 16:45:00,326952,3NKHFU17YEtVH3HVU8T5vFCxshA3y9wgR1wyBKD8KPW63WmbSPFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,173048,CkpZKNvXs43w8e6nUxnkrkyYUQvTsGgVKx5UmjFAweZS2rfguQTN5,0.002000000,0.669612179,payout,PAYMENT
