Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-12 06:51:00,206129,3NLrBNxLsPUq1dHXUe71BseiWqjFtPD6JbrPpXH8MTNgwDSzzWVZ,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYtYJ6ZYsFU9wK83tApdHyonEQivtHWj9G1SnHYeUGEW1MiTqe2,0.020000000,76.576800000,,PAYMENT
2022-12-12 06:03:00,206121,3NLtkSYNm791zkf2xTP4z9jUgS7fHqepYq5N8fzUzZwQPQBmjLeL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,11463,CkpYRH1WvCefzKoU8UuKuVkpT9PmwhgFNCZu84HJU5QVpNnysByyX,0.002000000,76.596800000,Paribu,PAYMENT
2022-11-10 23:27:00,196454,3NKiCNWwcvaVu8i57b6u4gYfqCcjqDXKSN2eCqJiRQ8VZx2CPgTw,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZdZLa4zSakAWZPxSWUD9LDP97TN1Rt37ogroTwfwJi8u2oCsVk,0.016000000,70.107000000,,PAYMENT
2022-11-10 23:03:00,196448,3NKsiqcmcbMZ2cAUx3Ctwu1X4ZUVPpd5WYW2oDWXziiTAUdMQZUg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,11010,CkpYmYCXUJUConHviWGp4SB8mfVqcEdSYz3rLSD6LtApbtcifzCsa,0.002000000,70.123000000,Paribu,PAYMENT
2022-10-21 12:03:00,189940,3NLyEZ13vQhdJuTQDPCoCEcg6XQKPrD6sngtAFwM2gtzQBG9q8uX,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZqc43XatihQfV9YiU2oCXp7SvtYU74g7aLy1VVE8XJVuxdZyaQ,0.010000000,1885.573000000,,PAYMENT
2022-10-21 11:48:00,189936,3NKSQYp2Fg7Aof4ztwGtvpeQUwhJVxkP2UygghWZCBEzfB1HeSdY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,10428,CkpYitKFF95FF3aNCZbjBYCesfRAuW8M93fxqhVWygJSB8EYVDVJ9,0.002000000,1885.583000000,Paribu,PAYMENT
2022-10-12 11:57:00,187056,3NKQXVKsWfLuG6oYcE97mYqGdPFRwNPg8vmyhTrwhxn3JjwrUvE9,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9bWcn3NpGQAXGSX3rYaM6z1UPSB5nBpimG419uKUdLERym4K1,0.030000000,28.188000000,,PAYMENT
2022-10-12 11:33:00,187050,3NLVGw7MxhYxqMKgke2YoYEkXL4UhZDtfa9Rt9SCi68HtEQpvXiy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,10310,CkpYqMUbDW39bWhEBarAuYpkxrjxz1GjRHrQzHsa7hAMzHruutfyg,0.002000000,28.218000000,Paribu,PAYMENT
2022-09-26 08:21:00,181791,3NLcueNwTsL1dFh6v9wwYAhjFxXaWjabkQSZ1y5GFgvQuRkbENB2,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYck2MF7EFFMs2CEShnsjK5ZPuCKf7K2A54FzJJANJuxJHDuvon,0.030000000,221.343900000,,PAYMENT
2022-09-26 06:18:00,181760,3NLSanjotqDVRTr3TuTcMMQr8pzsVkT47XaaMVAG39VLzU1KnXoU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,10135,CkpZrWKVPZU1oDsy8USaNTDhiS5s1KJtonvM4s6ovG4RxCsWnSfDr,0.002000000,221.373900000,Paribu,PAYMENT
2022-09-15 18:06:00,178329,3NKAfUfA4qqWQUBmBNasys6HiJTKXonjYgV4RUsZBaYovGmEJpgG,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLKHYXChNqNSXeXHgdWoYo3YKkWY9i8hik5dkoDAKXY3FTykWG,0.030000000,913.402600000,,PAYMENT
2022-09-15 17:18:00,178319,3NKh8ChQ7tqWsGcuT79FsrjRDDMhpbswtpvd3tVJ8xFhkFvYsyx7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,10020,CkpYgrFQGPsXkNGNbey5hf5W1k3qTk8PeyVsKiVBj6R1vXurR1nLD,0.002000000,913.432600000,Paribu,PAYMENT
2022-03-05 18:06:00,115034,3NKdf9J2XUGDU9uWg4jRsyRTcHkLjNsGJurH1QZx54cMuGqw66Rh,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZH6us9cbw6fNDzpXbnkFZZCTjU7ahKHBjHgjcP34GYnePvSaDt,0.030000000,85.493243000,,PAYMENT
2022-03-05 17:45:00,115029,3NLf4hhWy5giAr5JUZZokGMxWDSphywZLtcpgPCeXZ1GWk6ryX1D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm6fNvzJsW6ZrA3HBRJpexkrbLBttiZszjuPZf21PYwRUndfoCjZ,12234,CkpYaxAiC3m8vosNxwRfbFiFnvZHj99c7etn4aeiCtPB6sCQLcpAA,0.010000000,86.523243000,,PAYMENT
