Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD5PfXvTtWpw2tCyiRdoe5xwupDSrdktcUMEx8X4ZZRGwAKNzcw,549224,CkpYjRGj26DkDRTDrr8RPQxNbcrhRQDVdDaw198joSjx3ReubSRxs,0.005000000,3.221596448,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD5PfXvTtWpw2tCyiRdoe5xwupDSrdktcUMEx8X4ZZRGwAKNzcw,544547,CkpYjhaFUDaqCvYRny8KDonFHrr2MjDk89jAEvTz2gJFXW1WGNzqe,0.005000000,4.283002927,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD5PfXvTtWpw2tCyiRdoe5xwupDSrdktcUMEx8X4ZZRGwAKNzcw,540207,CkpZcQqQp9418omgfvjdjfMDnUzYmVwSXakEXxxSkTXLVvBv2P9EF,0.005000000,3.073172966,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD5PfXvTtWpw2tCyiRdoe5xwupDSrdktcUMEx8X4ZZRGwAKNzcw,535537,CkpZqjKmoekYQJESTPHLapKMx5uKt4iKmyjtFHDsKWEfCjeFWEa4n,0.005000000,3.741848483,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD5PfXvTtWpw2tCyiRdoe5xwupDSrdktcUMEx8X4ZZRGwAKNzcw,531257,CkpZVNpuNJw5zusthyq5KuGid3Uwc4jud3idToCGhoDXgN8dKchhT,0.005000000,2.899706811,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD5PfXvTtWpw2tCyiRdoe5xwupDSrdktcUMEx8X4ZZRGwAKNzcw,526527,CkpZ21Htec4VM7SBrkEcQRHF1Lq49jgRJN538Ux4hi3gH3fJ5XC9d,0.005000000,4.321351525,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD5PfXvTtWpw2tCyiRdoe5xwupDSrdktcUMEx8X4ZZRGwAKNzcw,522180,CkpYSFhU63CioiFhToJsVfzEv99x8uuACMH78JkkqTUbQ25ayQ9J6,0.005000000,3.124591128,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD5PfXvTtWpw2tCyiRdoe5xwupDSrdktcUMEx8X4ZZRGwAKNzcw,517470,Ckpa1jBEnpCFJtZ9zPHENkvR2LTJsQybE2ywhDUcHG5YUS6DvPGLq,0.005000000,4.485609968,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD5PfXvTtWpw2tCyiRdoe5xwupDSrdktcUMEx8X4ZZRGwAKNzcw,513106,CkpZasiDGdBxjGaFEMwCHHadHCwPPhpxuV9VnDz8zaimneVR9cRdP,0.005000000,3.268152176,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnD5PfXvTtWpw2tCyiRdoe5xwupDSrdktcUMEx8X4ZZRGwAKNzcw,508410,CkpYTbh2jfScsCbCSSH9GjJPnvUzemeLBkwujektEUuryb7BM5jpL,0.005000000,4.511527593,MinaExplorer Payout 321 #345745,PAYMENT
