Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:09:00,356460,3NLs8Bx6DjcDzmTVHDGG8rw43yBxFMDGiLPT88SqgYqsi9A7E24N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknVP2oxQ2SRhVUEh7PjdxB8kt72vL67M9HiSn5uB6ySTAHCEoob,569701,CkpZLBqTybX79Kk2JB4t7dgJkcVFfXdCQ8uUpz5cBawywMNafNqzD,0.001000000,0.634874158,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknVP2oxQ2SRhVUEh7PjdxB8kt72vL67M9HiSn5uB6ySTAHCEoob,551318,CkpZzyE2QjAwu9sMEAGRHx7P3VDy9CoPPWe1NNSfADTSSRC8HPmRJ,0.001000000,0.656113287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknVP2oxQ2SRhVUEh7PjdxB8kt72vL67M9HiSn5uB6ySTAHCEoob,534097,CkpZCYLFhpaT9TMB5bS8ZdXbAUrdCf9r37YAdHU4YyFbWF8PZ53ca,0.001000000,0.631219117,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknVP2oxQ2SRhVUEh7PjdxB8kt72vL67M9HiSn5uB6ySTAHCEoob,517068,CkpZripENwffJBf8NCTD2JPH4uHCJMQ6zAan5mcx6fa4MoZKMVpeD,0.001000000,0.591477127,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknVP2oxQ2SRhVUEh7PjdxB8kt72vL67M9HiSn5uB6ySTAHCEoob,499872,CkpYSSx5H2raedxcZUKmuvNcvx1dciyVZmbka546rjjDxXotT3Kvh,0.001000000,0.689753781,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknVP2oxQ2SRhVUEh7PjdxB8kt72vL67M9HiSn5uB6ySTAHCEoob,482976,CkpYoBxWt28Fvq13XMkst17tquce9DtmV7byC4Tgq2ciAbtDijFCT,0.001000000,0.701135518,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:30:00,332906,3NLhSM53rgGgCqFWKmYuWLv9hMmtgv2MrMPqgx7zV3d1hYNWPaR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknVP2oxQ2SRhVUEh7PjdxB8kt72vL67M9HiSn5uB6ySTAHCEoob,467365,CkpZAurAKFtL7gykYCZC68ad5DLXM2JmFe38bRx2oWeh4HMYJ3kzt,0.001000000,0.633594857,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknVP2oxQ2SRhVUEh7PjdxB8kt72vL67M9HiSn5uB6ySTAHCEoob,452376,CkpZMJhDmkfgDNkKHTqWWthJA1zxuHnfMESeWoBuPtETQXt6CRbp2,0.001000000,0.583326468,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknVP2oxQ2SRhVUEh7PjdxB8kt72vL67M9HiSn5uB6ySTAHCEoob,438920,CkpYkHDknDecisj5GYvqCDsZBzTpAYYnYUyBNJWZ2t354WH2wTPk6,0.001000000,0.654050128,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknVP2oxQ2SRhVUEh7PjdxB8kt72vL67M9HiSn5uB6ySTAHCEoob,425955,CkpYvoMHpJggNC7oCJn7MWKX2gfd83y8rXpjMxTKY8q49jiyRBnUW,0.001000000,0.654775015,payout_from_AURO_Epoch_68,PAYMENT
