Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,66777,CkpZtXt4rDgF1e6nDYEQJD1RDNEG6PM4kceLZYteuDHPna32jj5g5,0.003000000,1.773436680,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,64365,CkpZtjpmeupmbN9dCJsVYQT4HDTHszGe9hzHQdDdboJhanXR64Pe7,0.003000000,1.023460560,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,63123,CkpZE9qRWhcMT7sniC2h6Eh1GtZkwiTy5Yh4qqN8AyigQMoeozxUD,0.003000000,1.655042700,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,60679,CkpaEwpR5tm5ysHZjmbMPpCPrRKmbYbts3ZRwHM4ZP7VHbsFtmdQ9,0.003000000,1.255689690,WeStake.Club payout #71,PAYMENT
2024-02-09 05:24:00,328698,3NKJeEaRtGRbWt8CBtMtNJZjMc1M7AbxDJLZYN2oC7YQwTkVdgZW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,59418,CkpZ5VgexzfG1QSceT5Demrfx3EfoYgcjhkzhFYQfSXdQ6tFGUkgJ,0.003000000,1.207976600,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,58224,CkpZsA6kE8oGL38vZy7eb6uvjYG4DX2Pt6U72Uz4DiGiFkmrp9sur,0.003000000,2.001856130,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,55849,CkpZerj4K8NK6zKG8e3Kf9qSzwo3WcgF3vDNaHrPjJG3hMgqES4Dq,0.003000000,1.932012820,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,53453,CkpZA2Lhprtm8ywXb8fskSFccZ5dESb77BtfJiACcUR8qcq6GRnNL,0.003000000,2.023421950,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,51058,CkpZb4dSMZtteqCVmzatQ92HtNoimHJpioz6Fxk2KGQ9cZSXHhd57,0.003000000,1.773758250,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,48720,CkpYwDKrdkbrjdqxaAC8m14kbQVpuGSTfNB3kUz9DAiaJrcn9iWjw,0.003000000,2.056925920,WeStake.Club payout #61,PAYMENT
