Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpZ6Gbsnhwoqar4TQsWXEdBmEvGNUpNihdzJL8j3nqgvpVZK16bm,0.050000000,68.868396389,,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,19,CkpZewaYyNcj2qWhWzaHp662JYVDJUnpH1FnsTm724Wmuc1SXyj5J,0.010100000,68.918396389,,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpaK7VE19byWWSM9VF75aaxHE2DvvMqD6VHJBUX5GTmgZA1RxDQt,0.069500000,47.992374569,,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,18,CkpYcLaLYSPpHNGEUvPeUyqQXcXW7RftemAMWAZ6BK17WnasxJ4Bs,0.010100000,48.061874569,,PAYMENT
2023-12-30 16:39:00,317863,3NLadeFZe6QGoM8fkmE4CGzvui8ZFQmWUaeHwWsfyDe8axUQU4AQ,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpaFPtecfKLjCGdH1tTv3zxePN9j9sjUJyaF3jy5FSVF6zS2vvu9,0.187256950,26.408613882,,PAYMENT
2023-12-30 15:27:00,317847,3NKR564J98fQqFwi3G2SuZg1docoKJDd59L1FvemZpv4J1D2Eedn,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,17,CkpZV5xNx43qz9dAwde1G56CT4wLaHFfSKsCnoVHayUkSucKkupt1,0.010100000,26.595870832,,PAYMENT
2023-12-09 19:54:00,312459,3NLPpuUKUvWXNg44BZyofK8oTkhgdYDHgMFxaARZmBAJNVXSPAhJ,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpYUvFRibynQnyLJ1wQUdPAMGCsjA7yunmBxsaCgUhQbYuaw3XSZ,0.050000000,45.290551436,,PAYMENT
2023-12-09 18:45:00,312443,3NLTbQVpkojdjs3he1GfGskm6bEb8qMzAEKrs7Xjk1zMxTqA4Gvo,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,16,CkpZLrzAUrDQ1oV4A4XmRMpUtU4QfNF11Y9MBE4iv5f3XSmgCjFdq,0.010100000,45.340551436,,PAYMENT
2023-11-13 20:06:00,305161,3NLZug52yGqSBoTot8yvTYBSboqFpLpAxqkRFxaTbrhUPrmj2xiT,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpaEzF9ZD2VwBdBG4yeSB4bWNLUu6TSFigjWCQCATunLVbSHWN6n,0.100000000,41.805320604,,PAYMENT
2023-11-13 18:42:00,305145,3NLo7jcioBNuyuwbbr8P36uvWTA2NEfQu8vGCFE14HoJ38pGvqrq,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,15,CkpZYtLrcm37NZJTPta338hF81NVAWff8yfRheL85GsAhjf3AmCMy,0.010100000,41.905320604,,PAYMENT
