Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,557649,CkpaAfVnQjHSTLNi1VtSf2NHeTyCAmQJwbRffF2S1YvveHyiaxnhG,0.005000000,8.281851550,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,553013,CkpZUqx7tQdT59Fwk7yBSH2tRwsCxWGwBEFwVkByECnq7SNXNqXyt,0.005000000,9.532543041,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,548611,CkpYoezJ4MdKUzUYk4bMMjHBWSsbDKyVQiNmFkkdWaNfGr2B28KDU,0.005000000,6.899939324,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,543934,CkpYsK5T7h1fHQEaEoK7ZKqkrxyBczdMiXrDz98CLwgNF6nCziipm,0.005000000,9.173234694,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,539594,CkpZ2YjjwsYRMrBbKAHtHqbE36JPuatgNm5NQjYA6vJTBVacS2T2Q,0.005000000,6.582049403,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,534917,Ckpa5W5fCPhqfpAQCWmXYfTeWBWtePGhUYmpjGnajVcN5wmCv3GhX,0.005000000,8.014188467,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,530637,CkpaERBjhrcXvEicyteGfMCZmrLk7ye4nEqXBtVoWpEhE6qetvJCL,0.005000000,6.210512527,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,525907,CkpZqcpboMxxLphmTv3awLBj48oseYRLvRMuguHs24F2GwoDfxRcZ,0.005000000,9.255352175,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,521560,CkpYkGN3MPqWjLNGf1GEeeMCQ2nhrN2a6xUCSN11E3PwBJooarZHW,0.005000000,6.692163584,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,516840,CkpYTBcuTPWRdkHFdX1sDzJsoQHk5hu83SR9ygaVkAYBRASeR75mS,0.005000000,9.607026646,MinaExplorer Payout 323 #347611,PAYMENT
