Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,567868,CkpZe6VGVwWyLiaCNZtEtEut7RTK6hMLqCY17Jq1JSuNQrJKhKmoL,0.001000000,1.383285960,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:09:00,352126,3NLcgwkiWhXtr4a8WxgdW5bwvJsAefE94Q351ggrtwLsDcWux7HM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,549467,CkpZxxzhU2oFvFFGfpDxnComegM4kpjFxXTXMeGJXddv482Abv4oo,0.001000000,1.435867550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,533070,CkpZLq42ESGu8y5yqsF5NaJNJtVfVDJ1VjzB8HJKJhKRGt5D6kdLy,0.001000000,0.939928147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:54:00,344334,3NL7KHvyjwmzyq3webtUb42y1GVVgiiWXXEA5in7iTASfM8wRNSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,517435,CkpZsjGvCVfhnuqRGVmJqACfdvMuZn7T6BcRBbCQmsGu5WEqP3aph,0.001000000,0.453377403,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,489412,CkpZQuQpWLhsVJuNAyY6AqVbHopZJqA3mmVCtG8QUqpjhYRvTNFWL,0.001000000,61.822785195,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,473632,Ckpa9hS4tgtudPnAEoket4h9e7wh5aAard5JWDNcL1cj4ikEwWm4c,0.001000000,62.849232257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,458303,Ckpa7edemGKJ2EH2SP3u7PPpcPADiuCwY4mn7P9TWUACZpzwkpx6V,0.001000000,55.966297822,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 22:15:00,331837,3NLRm3mQthBMYgFnED5yodTm1bkywDBaeq8sVpdqhYQ5jSZoXrHa,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,B62qnVQjRWYcN3U7DyVdtLF49gAcfHEbospEMKBSZyyCGv8ZsP2YQVT,3,CkpYQYUQQFjhtrZtiQyrYM7a6ipCpHNmBqy7m5r7CDeaDU7MJYD92,0.200100000,7589.257641684,,PAYMENT
2024-02-20 22:15:00,331837,3NLRm3mQthBMYgFnED5yodTm1bkywDBaeq8sVpdqhYQ5jSZoXrHa,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,2,CkpZDkbX16mbtmApUPGECpxGCZkQRCRvt6Z8JXhtJqpzDVvVcyjLG,0.200200000,0.000000000,,PAYMENT
2024-02-20 21:09:00,331824,3NLatgvPRW5GuMeSkYUaFzM551ssh5KGpdchuJUzrYx8LiFBwiMb,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,B62qnVQjRWYcN3U7DyVdtLF49gAcfHEbospEMKBSZyyCGv8ZsP2YQVT,1,CkpYdVX3gazzYwZeigZxuk76mnP7SnWAwovUsyWc7fNefJHQHXUTd,0.700100000,10.000000000,,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,444600,CkpZYMx2JNv6NhuVVMZ2z3uSC1dzqi52fxUCpKTdrQhMTxTXAUGjB,0.001000000,51.526090663,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:21:00,324742,3NKhFF4Q7FrmYnVjd4pNqd3pDsW6DLwgLb9EVqg8E9w7p644DWdd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,27575,CkpZTcKSHfiuoaP1QmQQXAt4aGDXNKqZ3G32BhFUKpmWWTse8uMud,0.050000000,110.281858410,,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,431568,CkpZZ5YK2vxrv7mvcoEjwqth3QF51sLGF4uxK9NSMc8BmkGqPURj6,0.001000000,57.769467906,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:27:00,320429,3NKEqTJFyvA6jPMbQ7j2xzM4xeL9QaKdx6pfg7MqQBXrReVuWZBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,418658,CkpZNpk2xDdLmBP46Hv7Mhfv5AVtorTRETHdV4YsKrGiuUoQYxpFU,0.001000000,57.827481061,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:42:00,316316,3NLkq9Rauwgu6et38BofEGfupU9MubYie5deD3DtVcLBEi2gD1TJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRwPE3HecSWdnbWTiTFoWiT6WskxsKy9y8bTo6ELQix9fWy6EJv,405896,CkpZnevbaDgYz3Z1LJKDKycTsCyWtxpVAVQBSNdD1PpXb7W3yeFJL,0.001000000,63.990542346,payout_from_AURO_Epoch_67,PAYMENT
