Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 13:24:00,366390,3NLAU2v1PvAihd6GBYicsNmbPJ5dXahM4e9yUfXG8Tag2XmMr4vT,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,5Ju2nentafLrw8AA4MPQB7UdazM1etrzb3cN37ZAry7xtGoNhjyC,0.500000000,1796.500000000,memo,PAYMENT
2024-06-29 13:06:00,366386,3NL8C7Zk249DmxvFCJTiB4ZE2gQt7DqvmWjWuG2GhWHnt7QjLYfX,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,78,5JvCrf4E4EmwzKJYh2i7MfwxT1GGZgXQSUAnzQX658n7xzhbE5Lw,0.010000000,1797.000000000,,PAYMENT
2024-05-30 08:24:00,358257,3NKDr3NH9Vt8Xxx2Li2GvGQjX2yJ4xmThpAfbwBDdbePQas9GzBa,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa4GiYzT48zLn2jUeQNSeQsWzmNkaNHTPgnZStPVt1vm6xQqUS3,0.500000000,3024.500000000,memo,PAYMENT
2024-05-30 07:30:00,358247,3NKzzhDGzqDNjq1er36dvA47yXwD1hYTDaYGweKZ6e4qyXBdtvDf,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,72,CkpZbxL6rqFydjb6jJKP87HY3U2jE9hDQcdvXGiT4WXscGcHmNMv2,0.020000000,3025.000000000,,PAYMENT
2024-05-02 23:27:00,350797,3NKsRjjJ9Sc5XJnVHdw6drs31xJn9vJU6HeojVHpw3S1SQpvJjm4,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZNb7Vjb9T8pUtv4jtErCZk4ztuGcAWWpkMMUk1SAYW2rvxn3DP,0.500000000,5687.500000000,memo,PAYMENT
2024-05-02 22:36:00,350786,3NKYwtWCSrcfQ1LFN279aTaxhTMQUHBVAQax6KR92fVirDy8GdcP,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,67,CkpZbVbZ57AnakFeyyR4WKd1vrinoRbZzowjFUi47NVGNXa9WXWTn,0.005000000,5688.000000000,,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZe4m5BdUtVXL4VjYAkSAVeC5KTEE3SqegCpo91fK5ZNa9TddgP,0.500000000,2431.500000000,memo,PAYMENT
2024-04-08 08:33:00,344050,3NLpaHJeg2wMQiy3rp3odpCrhpTgUoohi721drZJUYT8Jeuju2yy,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,56,CkpYUPnDqCusATx6K28YrAKuKyJHsSYdSk1jALnL9jct5AFtfdZHm,0.010000000,2432.000000000,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYi31sj3f1565uYFfiL43x1A5dcYgfaQXTGsNYLwPQ4ECSG4tmR,0.500000000,4031.500000000,memo,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,50,CkpZLeRTPyEDZiwXUdrFVvgDhPfN3z7FhwaVDTyrEuDQ3cqcNCrkA,0.010000000,4032.000000000,,PAYMENT
2024-03-04 22:24:00,335146,3NKHdrb2z6ie7P7zfCqKedBNg4uUYCEB4cG2N8qaNQWybP7H3axM,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYXam6yWMhzLV2DxnKyDxxSY2vz8Xreh977HvtUoCgZkrvJmbh3,0.500000000,7386.500000000,memo,PAYMENT
2024-03-04 22:06:00,335141,3NLtdst3V1Vs3SJ6u1ZHft2NmeNCFPXC5LPdTvQxNv9NvT8SCDYp,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,44,CkpZdwY6DT8FdbcndtwmqQoHGThZbfdDrL4gKcF5WKsNzCeHK9RYT,0.010000000,7387.000000000,,PAYMENT
2024-02-08 23:24:00,328635,3NLGgupvEoPGRzWtfKdquCy4w1K3rMp8PVng4WoDkSGinTgLsLGt,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZAPXiVYtCrweBdRtfECfmPW2YPTC5YMoF2b6w4SK5Jbh1P2niR,0.500000000,2382.500000000,memo,PAYMENT
2024-02-08 22:48:00,328626,3NLLiJQnhs8aLh4ZqyhNdXUeZJAPCLrNiweimH5kSUvTX6mkSrs9,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,31,CkpaHkC6sT23YFL4wrJdvUYvjAAy9mVqH2hHqXKQUMcpspeARnxfa,0.003000000,2383.000000000,,PAYMENT
2024-01-15 11:27:00,321976,3NL898y6v2vxR3LciEJ5zdJtP127R3UBw5GjB79LhoUzjoF4yNEu,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYgZRkSxRXn3j4ac4Jx92pr2uBPLVVmytSHNLkyFUo2SvsMZizc,0.500000000,4464.500000000,memo,PAYMENT
