Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:39:00,313177,3NLozyEB9pQpTL2YgQVmJnL3fAyqnnPMgqYY4myqnpmKwbiC3WtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,404072,CkpZ3XeR4z3BhzCKKCuGjnuhduKncwK9HU52TNEn8E8ryBD2iWRSF,0.001000000,0.014315392,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,391950,CkpZ8hx58ZoDRnJ8YMdxoxvLampsJs6sLqqo7c8bVLXcC9oBQZZLN,0.001000000,0.014859337,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 13:51:00,307067,3NKxKsx9Y6S6aMYE2XTyP8Ksneu5CeLxsjKiRX2qCWQqahuozbW7,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,2,CkpYzpBBjRYRQ3AtPA757gLgimpLgu3qanLNzWjnvTw7JibkwBFYM,0.010100000,1.946618102,,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,379857,CkpZyBXVVCqiC8nead4pux48JDeGAiSbH5k3AB74FQJKLnGZMMBQF,0.001000000,0.013162418,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:57:00,300417,3NLkJYXZ58y1NaQSxi9KVQMyiNU5trGoVbCuuY6JHAKPymSaQGXy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,367527,CkpZ2HZkbbKcyVw2rTK6hY2z7Yz7AigKFQ6YMpqkATULWQY1sETcm,0.001000000,0.013502179,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:24:00,296188,3NL4cGizq1Hs1J2XZ7T1rANzWD5KfATcBnaonw32BJ6WFhyXBkHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,355338,CkpYV9LKco4zq3NBrGEiW8gAAAULyQkTdXcx117TXPY2rN2qADvwT,0.001000000,0.014892856,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,332882,CkpYjp4ad6bDpr9TfvQVfFPUyWkcmCDg9aZNMsAtxa9pFWPMPeVkm,0.001000000,0.012948097,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,321146,CkpZHD6XwbfJW2pih7UzVDwBVZoFdbWA8yaqQRuwkWprheyVFnxWz,0.001000000,0.016183381,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,309542,CkpZ1tiLd6gJ8Zc6kD4TPdADXtbyBepKbyGJpCXMiQAxkaRrnemjD,0.001000000,0.014946318,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:45:00,274872,3NLpgUX5N2tSDHY3uK6xGyzQYvYxjDFsg8fzkCxuLvRr1839baCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,298074,CkpaKSX37sk5W756owNDUManzMPvnTbdVekPeA3HU4zzuZTXHr39S,0.001000000,0.013908225,payout_from_AURO_Epoch_57,PAYMENT
