Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 18:45:00,362822,3NKZQ6VJtgLWQuaSgPU5HGRzoSu27pQJrHfE3RnGA3ProqKqWxy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZCrcNSmuNeJtb6uc1vHwQqwdd2xGe49d3nsjWbyEMr9hTT4vuV,590036,5JuK94NRrzZsbdEQ2DWDVDopATBUhuHEvJHwgGEvNy5Ez9vFsB3W,0.002500000,0.883525135,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:51:00,361739,3NLWveq2AeVt2hm3yYwqf2LGmK9NVWRaPCQQFn2EJzWPb6iVoxhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZCrcNSmuNeJtb6uc1vHwQqwdd2xGe49d3nsjWbyEMr9hTT4vuV,586109,5JvMwRnJLEyo7fTsYCzED9fUdK4GLUtniUt3j6W3vpUvV3GECvGc,0.002500000,0.960458924,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:33:00,360908,3NKKC2AU761c74dGNWD3f6oCxnCDc1BPso19PPbgF1YwjxCZvbGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZCrcNSmuNeJtb6uc1vHwQqwdd2xGe49d3nsjWbyEMr9hTT4vuV,581508,5JunjppFeatifxKmtMpxv7BBfZ8SsFDqG2emmFmPocdkfwhoYNWN,0.002500000,1.459919889,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:24:00,359847,3NKeB16A7QxgFZsyLR5w23emSH2K935emUBiabyPfYrHFFTAG8Cp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZCrcNSmuNeJtb6uc1vHwQqwdd2xGe49d3nsjWbyEMr9hTT4vuV,577171,5JuKtUkKx8fgmig7UVAiMpVTMXyTA1Kca2AqpKgCcrD2dbD2vAPb,0.005000000,1.564177620,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZCrcNSmuNeJtb6uc1vHwQqwdd2xGe49d3nsjWbyEMr9hTT4vuV,572459,Ckpa1kR9QBxNiMLMakpzQyqbnvnQp7gr1VWdDF8qDnBU7CE4u2N5p,0.005000000,2.250125336,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZCrcNSmuNeJtb6uc1vHwQqwdd2xGe49d3nsjWbyEMr9hTT4vuV,568088,CkpYjJQRhGHHKnTHHmBry6kxfdJdf9Q6Y3A5LYf6eQwJjH2zhuXAw,0.005000000,1.690218430,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:45:00,357265,3NKrK2mbkzwZeCi5DwQGPTrKh1s5bw4cGX9gsV6uNLmTg8XEchPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZCrcNSmuNeJtb6uc1vHwQqwdd2xGe49d3nsjWbyEMr9hTT4vuV,563399,CkpaA4Nj3Ak8jot145vvLmaghKta4dCMTHSxysR6V9rBNW2QeAagt,0.005000000,2.525258698,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZCrcNSmuNeJtb6uc1vHwQqwdd2xGe49d3nsjWbyEMr9hTT4vuV,558737,CkpYfhPoW2WJhYBKtneKYcYFuxcAtdgifjcUkxXKZBkkcp4uwvj2Q,0.005000000,2.131808660,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZCrcNSmuNeJtb6uc1vHwQqwdd2xGe49d3nsjWbyEMr9hTT4vuV,554088,CkpZJwAEMz2gFNrBT6Ybjb5kYmz8pTwY1W1XnYNywCGzDwdGrBHfr,0.005000000,2.453745645,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZCrcNSmuNeJtb6uc1vHwQqwdd2xGe49d3nsjWbyEMr9hTT4vuV,549686,CkpZeck7tfvuFg3N6A3teCQAykE8mZwisRVnWcbNPkewCndB68Cxy,0.005000000,1.776094373,MinaExplorer Payout 330 #354213,PAYMENT
