Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 17:42:00,345255,3NKxPpRmqmpxhNWidJxLxNWYovMihxDVXYaQC2L797Ti9cHDqoy1,B62qn81zQwgLysRcWgrSFqhXUxqHvfoNnrrEwEFjEYKZtRf2PWJVin8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZLUAygxY96janwVLJUy1HZN1gVYQ9Hp8nQw687DJt7DwmA1Erg,0.030500000,999.969500000,,PAYMENT
2024-04-12 17:36:00,345253,3NKBwxZtQYL7ykAzXwGwE4nY5RK1wkjL292pPzfDrNMuJTumzhRN,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qn81zQwgLysRcWgrSFqhXUxqHvfoNnrrEwEFjEYKZtRf2PWJVin8,20,CkpZMn5jJFKJHotYArF6rQk6eekCBCYwoHjWVxL8dZecMKgARWXzW,0.200100000,1000.000000000,,PAYMENT
2024-04-12 14:27:00,345219,3NKacE5c4oiGdo61XpCKczhagEvicReALoQAGZs3uz68m1YM72QK,B62qn81zQwgLysRcWgrSFqhXUxqHvfoNnrrEwEFjEYKZtRf2PWJVin8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ8v7EkoaEU7CN6n6SiLxaLn5dQmpR4cMthvduCErwPs5Bh8yGM,0.030500000,999.969500000,,PAYMENT
2024-04-12 14:15:00,345217,3NLK6J6HzmYDryWS17BXrGZo41EfnhQTZ2MZN4mVU7vBL1ZS27RY,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qn81zQwgLysRcWgrSFqhXUxqHvfoNnrrEwEFjEYKZtRf2PWJVin8,19,CkpaH7CrLUzvhx4579MN2jnBLNGVJnvaMpdf1bywfTU6XaPoJen4i,0.200100000,1000.000000000,,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qn81zQwgLysRcWgrSFqhXUxqHvfoNnrrEwEFjEYKZtRf2PWJVin8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYegmux62d5LcUfn8r6NtDFqGZxqEASQoKpVys8ee5kGMx9BedN,0.030500000,1199.969500000,,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qn81zQwgLysRcWgrSFqhXUxqHvfoNnrrEwEFjEYKZtRf2PWJVin8,18,CkpZL7Tv5HpnABKu11cwSMJuE2zYaErMEo5zw6LPcsbGpapUwhRAd,0.200100000,1200.000000000,,PAYMENT
2024-03-30 19:09:00,341732,3NLNhAR1FnDGWzn2EsaRSab9QbQhHXbLpwZUgfjrRQ9Nz6wiUMxc,B62qn81zQwgLysRcWgrSFqhXUxqHvfoNnrrEwEFjEYKZtRf2PWJVin8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZUHNFtB8C9twsEuLwkLnyGGRB8dcbynWQ348nH9aLSMEWUHd8Z,0.100000000,99.900000000,,PAYMENT
2024-03-30 19:03:00,341730,3NLTsGWvcBY1YvUPoV5UNHGwiVEVvbzV7A3J52Bqf2X4q1LVJopj,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qn81zQwgLysRcWgrSFqhXUxqHvfoNnrrEwEFjEYKZtRf2PWJVin8,17,CkpZMnysRuYPUKFRBoztnGhTMrXd1wiYSAhw8tspDr3nDyYequnia,0.010100000,100.000000000,,PAYMENT
2024-03-29 22:00:00,341470,3NL939R8PU4xjAGbwQfxWY2msVZmF5UbzngpwNxxy8qnxcEWYJod,B62qn81zQwgLysRcWgrSFqhXUxqHvfoNnrrEwEFjEYKZtRf2PWJVin8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZoNJAPQv9bwax4dS8zwTC3fRS9rkHGcvzy3dHdeu5W9apMHtXW,0.100000000,98.900000000,,PAYMENT
2024-03-29 21:48:00,341468,3NLs38GxKuBEhov45BQBS4DJVnKYGXDpB8eUX9CEMeaGgQYDKS2R,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qn81zQwgLysRcWgrSFqhXUxqHvfoNnrrEwEFjEYKZtRf2PWJVin8,16,CkpZrJVhY9AsQLUzK8d7RXFhv1sc4BBdG1LdLaBMcSmPpnAHLd8wz,0.010100000,100.000000000,Tezcan93+,PAYMENT
