Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 19:09:00,317366,3NLoNi7CU9Vzmcua68iBmtpM4VeG4g5aJv4Cthx98djmzfPSA3qw,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZiuUJTU8Y1Qp4kHej8Y1JLzhbLK7DRxSaqB84n2ANay9y3ihic,0.050000000,8499.600000000,,PAYMENT
2023-12-28 17:27:00,317349,3NLH8Spi2yZGSX2hkpTGgdyfNwmV3tVUKwhXPg2o4SXkZEV4Y2WN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,32301,CkpYQPY9FbYCcEEbnkhXpYqdm4krdUvoZbPtvcq6fPruemiFUxEz7,0.300000000,8499.650000000,,PAYMENT
2023-12-19 16:33:00,315049,3NKF14K76HiQgxk5djJXeJPVA6o4NPxjFovMbLmewomK4Ha6xuR2,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYwVRWReFbDaM9rjqTDaNBStCnT1JKNbK4cmP3WX7iEqrQ1SdHd,0.053499999,6999.046500001,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,30097,CkpZ5dDwQAnDWhKZgs9x9UdXLxQUjJzJXXoHaS2B4syNMuMJ4toJr,0.300000000,6999.100000000,,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZpdoW3oJsC9S7v8Dmwr5WLLKKuQCTb28sdh4CEaYYeyvLXrkkj,0.050000000,11998.050000000,,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,29854,CkpZtiJgR4o7XpoYZ82Lc5nK2waipFkvBRffzHtAy4G3CpyLxLgde,0.300000000,11998.100000000,,PAYMENT
2023-12-15 20:27:00,313972,3NLQJmkHHAdJNKntDrjJ4z3JneJLKR8LJ5oekx8Av2pHNT41Zjqp,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYjGL4NdXem13tCgxhXbNeg3jmBDcLwgKkMVgAY8bHvAgwRFnff,0.050000000,3999.050000000,,PAYMENT
2023-12-15 19:18:00,313956,3NLDdUp9tnbfVCqaPVnitkgit21fqVKpwv8Rs4fv8y6s6rTv8tSL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,29633,CkpZKNka3PhTDbGp2XFE24s5paGkgKS6n5L75LNDuSiJJm4YGHai1,0.300000000,3999.100000000,,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZARtHEg3fvpTznaPiT5BSytTt8viav6mvqSDiPq27xaprhtbFw,0.050000000,25000.026294400,,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,28604,CkpZ7HGBvtGK1LzUxmz82onJeYb4TdEAAQQo79xw9sZsyMkN6JkR3,0.300000000,25000.076294400,,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZaCJMXNbyr8afeZdGUvyoqjDkCUVqsV4mWYgrQEzdXwZtBafkQ,0.100000000,17497.950000000,,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,22793,CkpYrJczEjCCb4ZhaARc2xnhareHZEbcUJhxV7qAFnWwoXjDgFzEh,0.300000000,17498.050000000,,PAYMENT
2023-11-08 20:42:00,303883,3NKmk6BuNVNoKxPZh7DHW6ns6idY75F1yGnWAcUfshCsda6v5rTz,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaCR5JkNy26Z9E1NpA8Q8iqVegm4iVREVoo2bD8sLTdC9AH5hTX,0.100000000,24998.069500000,,PAYMENT
2023-11-08 19:42:00,303867,3NKeLzW7pSPauxwEm5onRsiF46sL6u9oux591E65hX1MzaZ8uNaL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsvJG7q24EK8ipRuF6aB8QbJ1JgSidbE9k37JfEwq3xTPz25U3F,22145,CkpYYwhmmZqaKytu7Nej8jpUyee7asQpg8uVzUkXfofLpdg3GGkxf,0.300000000,24999.169500000,,PAYMENT
