Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,125719,CkpaBpGcWTWwsfe5cbLWv1i3URif9BMYhaqjxJvtn4VA3z9NFcxKW,0.001000000,1.721809249,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,121992,CkpYgqWFbG2TXC5kgQ6S9fPSajmXEfLxnqsSzYVhGXCkGfWA7H8yo,0.001000000,1.570996451,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 00:51:00,345340,3NKhYPHpifXnZ44mZZfY9PwyeiutVzay8Jjh4rBPWnBE9m9sFFSM,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,B62qnU3hrLGYCnseoF5nzvTRa6DuTAdAhjPrDq52LYVoWAYQHmtU8Gh,7,CkpYYsKfhAN7dXLAQPtiTdt86GUgWsgzJYakVW5ZigoMFbNnK68Ao,0.017323260,219.078299833,,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,116038,CkpZL6fJkZ4EeT2y6wJXZvdTN2jTdSbRUJCisnpsxX4HyM7EYnrWc,0.001000000,1.233246423,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,114618,CkpaDBuMhtQ7acWG3CiBVfvzAKnV3ogMwM7Z734DuXqtcRcfn9RQ4,0.001000000,1.293022123,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,111058,CkpZE37M6bFuH8JdoFNTMrjhuRuMc7ybW8T2j4hADTxeqkrxXr52o,0.001000000,1.400829756,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,107563,CkpZgx7dj9tPRLz9bEw9SPKncU9EfSZx461Q9X8Z9sdzubHqWXsHf,0.001000000,1.519469745,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,104938,CkpYzd33wYdu5i1nrr7d3hJdQeZXY2B9FcUX5cSR5NfaMcaXX2KPZ,0.001000000,0.446358402,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,102399,CkpYpZZinGCAoSXrNpyFVLT4wBbdDebZfDYALWYeKHNt8tmq2PWrW,0.001000000,0.535135321,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-16 12:57:00,322256,3NKNn5LCTCFMPyhhMaZqmcQnAdhpeHT4PT4AoQ8T5TQqXQ6mcpBn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,39231,CkpYf3WtGRoQeb39Yo4mUY9kiNfXJuWj8V8euHSoHc4h16VGjJevW,0.500000000,142.521578810,memo,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,100175,CkpZntUFUMHHX1UQ7w6v9RMZd2nUqiKYToCR7DqttQJjB43ioeL17,0.001000000,0.402733850,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,97923,CkpZDwN3YovQEhyYjUYwze69SikKaFKvZpEfZonThkUFz9oQ3qmBk,0.001000000,0.489191044,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,95849,CkpYkvxLcS6xp31wuzAFnwSfQFzHBhS5yCCqnAPeaqqfQwMmmTbms,0.001000000,0.183235117,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,89770,CkpYXFxGoZVSKtM54SDGCt6TYC7t8FHbJU8G7R62jF7WZtYoh4LHn,0.001000000,37.437474969,Piconbello epoch64 2%fee payout,PAYMENT
