Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 11:51:00,314997,3NLHufoU6ydBSRC8u5qDKezsSdj31vwqu1htS5gSXc3PdQVpZTG3,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZEmxMwG2hJKNVdyNBLuTL28Fp8WpdeSo9cQSnA3cvRqHqqFB4d,0.100000000,4845.900000000,,PAYMENT
2023-12-19 11:00:00,314985,3NKf3yCWiP5dfpMPREEkxzNL74N7JJakRLAdHfnJBaa8aHhZ1Sod,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,18,CkpZ8fznJzXvvHeCdGLw8myDJqUkPYsmZ1UbEKn6Xpt6wSzCj5MTa,0.200100000,4846.000000000,,PAYMENT
2023-09-19 07:51:00,288929,3NKaoc1rqgZHRHcpDGrmfqnh2mzGTaPqsQ55ZqtiHVFVkAwSPa8r,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZehWZerxVeCK4i3RUi5uTPBadbGw6H58m4VaUegDoSw9tvhFmS,0.030000000,4783.970000000,,PAYMENT
2023-09-19 07:00:00,288918,3NKxVCU9zWxz1pyKXRswFusoUeXBeQHEsapaPDMHRsaFfz4ixoU4,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,17,CkpZpugXBDxDJ2fLJAyfGNKR8NYSGzEUPX6c8prpSrvKpAvuxXCGp,0.200100000,4784.000000000,,PAYMENT
2023-06-23 09:27:00,263148,3NLHiHL5iz7aMiD8APDq1rguruqymQZa2GnRMTxcFi6iqkgBRc8G,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZS6RTaUaSZ8zygPuHJ3VWmn48jFfrS8J56GGAGCzetfdTeQiGH,0.007000000,5688.993000000,,PAYMENT
2023-06-23 09:00:00,263141,3NLiCyTjQZcEgcKru9JnLsQVhjRFbikAoTJ9yvN1AYVYzTvydrfs,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,16,Ckpa7L18UySuuJuYf1tbDyte2XSwSWpT4sQirevn3yah4FUcXTeR1,0.200100000,5689.000000000,,PAYMENT
2023-03-19 15:51:00,235190,3NKv6Tm6zsxAucQNtpdKMo7RDz6XYfNgFveidAfYfqHX9eY72Sij,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYw6u2LAp6vk9KRMDYZgFTWcRFJhwyD36KH8UKuYqJSibKN5JXM,0.100000000,7549.900000000,,PAYMENT
2023-03-19 14:27:00,235169,3NKmvemSFJkwxxWrsvy9J8HyLTbRbri4TGSKKsznFTWrefudBQDh,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,15,CkpYd6WwyMYuvkic7NqhhADr5LTcqW2AYeMPowtFhFDjqaUGxqFvH,0.200100000,7550.000000000,,PAYMENT
2022-11-13 11:51:00,197238,3NL6yvTc1g8UGb4btAr8s3qkp2HmCTiS1458CoNF8qfFUppdZ26f,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYrQqFDT936oe1JoMfXoeCAZfYyQGWvzmvCnHbTkiqLavAizSyD,0.016000000,5054.984000000,,PAYMENT
2022-11-13 11:00:00,197230,3NLsWncXPWQqwgN6CBxdkFVwm5Kj6C1wXkqou8Fp8NBTcyf6bBqP,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,14,CkpaJQuFMDbbw1WCxsj5wpHWmejgtzmzYrCQHBsCeR9jDcRhYEg79,0.200100000,5055.000000000,,PAYMENT
