Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbgVAJQQn2oES1ieNrhcoSwCx6YcuHnaXhZJsQVcryJR3Q5bAyK,130571,CkpZ11XijfwDL8mgt1me8fuQc2WL3Tqy3nSoW48XmF16A3znVUSx7,0.001000000,0.139689409,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbgVAJQQn2oES1ieNrhcoSwCx6YcuHnaXhZJsQVcryJR3Q5bAyK,126841,Ckpa9cs1cLwy7qieA6mkMq2iGcGRujEu4KWFRym463UeT2z2sAhSP,0.001000000,0.182233415,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbgVAJQQn2oES1ieNrhcoSwCx6YcuHnaXhZJsQVcryJR3Q5bAyK,123130,Ckpa3Go9oiH7A5NuVeBNjxgKvGiXMkU2JmfMgX77Cp7iKKJ4mPNDS,0.001000000,0.166271536,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbgVAJQQn2oES1ieNrhcoSwCx6YcuHnaXhZJsQVcryJR3Q5bAyK,117618,CkpZzKbM7WGxagkEBg7Sa9CkQFZ99Edp9qu6uUo3YqptvpzGSegbL,0.001000000,0.130528151,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbgVAJQQn2oES1ieNrhcoSwCx6YcuHnaXhZJsQVcryJR3Q5bAyK,115742,CkpYYcJZSogdexLcHroEFxHikHdJcgxM11QmcD3PW4tcdJ5NDz14d,0.001000000,0.136863845,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbgVAJQQn2oES1ieNrhcoSwCx6YcuHnaXhZJsQVcryJR3Q5bAyK,112153,CkpaJhJaRXLbTJ3ERTdFA2n1PvfwUvTVB4mi9XhdrsJUu5JxkWTXb,0.001000000,0.147652983,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbgVAJQQn2oES1ieNrhcoSwCx6YcuHnaXhZJsQVcryJR3Q5bAyK,108620,CkpYp9t4XpYV4Y6JahbApiy9bniNaKsHTQYVKKvPbTwqNEt6AkzdS,0.001000000,0.159345412,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbgVAJQQn2oES1ieNrhcoSwCx6YcuHnaXhZJsQVcryJR3Q5bAyK,105207,CkpYRWXYbLT3Ybtp1fgW5tfRm4oYJ1mJgLMzdjWLXfZPTFHeoPrwR,0.001000000,0.141917849,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbgVAJQQn2oES1ieNrhcoSwCx6YcuHnaXhZJsQVcryJR3Q5bAyK,102648,CkpZLJ726fZ1xxVV1mMfWchAd1La7wR7DqnHhtVBUEEu9WmgXtBcm,0.001000000,0.170155574,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbgVAJQQn2oES1ieNrhcoSwCx6YcuHnaXhZJsQVcryJR3Q5bAyK,100428,CkpZom2dpQsDsxUwczhiVwmSQDmHyHTYg33yKoSiRvbq54LK1HGZt,0.001000000,0.127666555,Piconbello epoch68 4%fee payout,PAYMENT
