Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNKwAQZf35WMccEcMFewDBDSudeYzoCi9byBdZQaBwHwAeFigW,584561,5JtwptWqzNz4Bem9WJN3A6tbMrQUi9LYdBHCEV3mocPCps99niwR,0.001000000,3.078917389,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNKwAQZf35WMccEcMFewDBDSudeYzoCi9byBdZQaBwHwAeFigW,565835,CkpZkwRa2rAgcMKToxPHWBRxWR482Wp6PH68q1C1DWyxkidPXn4L5,0.001000000,3.036309178,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNKwAQZf35WMccEcMFewDBDSudeYzoCi9byBdZQaBwHwAeFigW,547431,CkpYibnd9JmtRt4YRHkTMoK5JDVgvCukCtQ3Ji5KNEqh9Gi3JvcmR,0.001000000,3.137887221,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNKwAQZf35WMccEcMFewDBDSudeYzoCi9byBdZQaBwHwAeFigW,530203,CkpZpfRgowMioNJ8FYhjPebDVvnTqkoqHkb7FASuTmzCqVKAsVbpz,0.001000000,3.018833851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:06:00,344088,3NKN2pVfa4N9XhXqbmru1K3FYbgAz8P8nBW7JpJxYa7kJDLMggYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNKwAQZf35WMccEcMFewDBDSudeYzoCi9byBdZQaBwHwAeFigW,512574,Ckpa4GpoRfVHbxPZgRS3V5m1MH5n33sRZdPL9CjrhPcB6PMNjXLAm,0.001000000,2.828609406,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNKwAQZf35WMccEcMFewDBDSudeYzoCi9byBdZQaBwHwAeFigW,495323,CkpYmjwrjhMT9yeNL998YkUgAm8H8HKwy7HvGFEEqyiqRAMmgmByT,0.001000000,3.298234536,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNKwAQZf35WMccEcMFewDBDSudeYzoCi9byBdZQaBwHwAeFigW,479431,CkpZyBv9JjjFVq6M6JGVzNXwdrJbwsmb1sqM71rt1ThsfppCmiSfF,0.001000000,3.375852778,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryNKwAQZf35WMccEcMFewDBDSudeYzoCi9byBdZQaBwHwAeFigW,463974,CkpYYyZEYTKJtJQzhdWCFW61Y4qs7BfEZhdPZiCFtAdSwvYVJuLqz,0.001000000,3.074503586,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 03:27:00,321097,3NLkS21hBiboRxZiiKkndYa9rgi4FvWZX52W8mvDLzP96DhPUjDE,B62qryNKwAQZf35WMccEcMFewDBDSudeYzoCi9byBdZQaBwHwAeFigW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiKaqtemynssumTmio52b9QaiBH1KB5qRm43LFdvNQGb2vgtru,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 03:03:00,321094,3NL8JypNJbyNYVnnkrNznPmT1dw6ESS2JmGTHihVKAY1ehYuWvLj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qryNKwAQZf35WMccEcMFewDBDSudeYzoCi9byBdZQaBwHwAeFigW,8202,CkpYW7PAC2JA7AydrtD3QLXKoa2oPeymuRaBoJKGrxoTj9FJ786gw,0.200000000,407.000000000,,PAYMENT
