Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,560256,CkpYUCMqXQqzzbNuqjqXcHSUWP9muBPTi1Zgfxwf4oPq5cGcr4tTT,0.001000000,30.023937281,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,541911,CkpZzbHzESiRFCbQqtD5fQtgoUmNZ78Ro1d7CEPpaPoaRU3xrAGT4,0.001000000,31.028360254,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,524658,CkpZYA2Ukc27c9jKfh1r49DY6Aa6G6zSLNTjJwAV4SJtjCiQkgUbN,0.001000000,29.851085977,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,507112,CkpZLk6qDAsSNMDJ1VZJpvMZgTHgumEuPgdf7bN2BDvaaFA1kkA9d,0.001000000,27.971640759,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,490071,CkpZP1AwdMnDsAPhj8ZxkyQjt36Xb5aY4xbL2V6aUquXAbKbSoe47,0.001000000,32.619257301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,474289,CkpYgtw6uZ8SdCJHeLPzGPAxLeTpNGVzeJZcvNB2wrDgB1jZbz52Q,0.001000000,33.157512845,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,458944,CkpZ5JFAHaGXorDd7LRojcvrYhsaN3Fzi9aLLvvWYxXiZaZoWnbfE,0.001000000,29.963436619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,445203,CkpYknZitvV2Z8DFJjtoAxoBcQ7deTqbJAT6A5FVV4BksKq6WZzSG,0.001000000,27.586186227,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,432174,CkpZXg6MyH7RXY1Jt4FwFSu55mM6b8eCpqL4C1mbpD5b11ccn9Km7,0.001000000,30.930790157,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,419254,CkpZJuVuij42T1pwfkdaXT96wNahApYjX3oZ3riVMSpfrtt9qSi4r,0.001000000,30.965065315,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,406486,CkpYanziGSCtLm4kRj8pBbLpoRqDb6geFScGFMZRYnBaeHuX8ThnT,0.001000000,34.006955686,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,1260,CkpZb4VRjFsuBZZd4J63DX8vCoXmxyuya8gHXa2LZ3uR4zefUmNUa,0.001038140,0.000615620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,393884,CkpZhVCH9bDRXGdugGC57W62S8XcK2JxWg4pBq2PwRd2RQYMTUAXL,0.001000000,28.053752005,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:12:00,308130,3NKkJNwRFaY55meV5dGAjVjbf1vviE37bMvgy7NZcg9QodrrUEYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,382071,CkpYuMyYVkqenJQ8znALJZ3R7H64MtW6JNo7VGnz5zzazU1yDqmQk,0.001000000,29.121175378,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,369880,CkpYX1WUmpmBxPZzxKeN2yfbZC8bjhgkTzHtAFFobBMPLwNsBWasZ,0.001000000,25.797051696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,357641,CkpZ8oZjMT6r5NetLgxJjXWjEQeEAvjZqSrccqNt3EW6TTcgJEDbD,0.001000000,26.270239465,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,345572,CkpZmZE5aZ6p1snPKD8C8kHgfvnSvkGZ3ephtaATCXBsiaUHS5PKJ,0.001000000,28.975959794,payout_from_AURO_Epoch_62,PAYMENT
