Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-17 12:57:00,297331,3NKdQF6oUpJ7Hf5RXzWybDYfVRpkkDKd6P68vNtSVToUpPVjHKrm,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,B62qjtmqUPc39ax4kmoRzgzfJkWmasUudRH8cHtGNQ4wqSSEgGsYfmY,5,CkpYaVCGF5Hdq8C31d9UMN9Sgt8TgQKmV64tD4J8ddSVbJtUgheze,0.010100000,92.166533198,,PAYMENT
2022-12-07 21:18:00,204786,3NKqcFDuZSJDesuYZTHkAJ3t97coP2sEqmJ7xF6QW8RkMDBe8brC,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,58,CkpZ61TKxX7nYx4zaJ1P7RTWmVm5vLHLmBFuDVB8H71q3jWsgip79,0.001100000,3.391306775,jenni final distribution,PAYMENT
2022-07-14 09:36:00,157687,3NLsXqtin1gzW6oZCabDtxazXARqAgwiCt2SqGsHdUv2z2Jaae4k,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,4856,Ckpa7y5ihyt2RyTnvWhgiNM4ctUdAww66LgCpp1yKGvVd397JEPan,0.010000000,0.145072262,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,4681,CkpYcUH8NhdSAsEubnzLbifWdoQQh74ZfkTrKMb8R73CXJZRxPovB,0.010000000,0.183562144,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,4499,CkpYaySY1YNkp6H8P7QBcSVDja8sVVrPdSJdJTkW15vcqu2QL7kSH,0.010000000,0.192817365,jenni#0900,PAYMENT
2022-07-03 07:42:00,154061,3NLFfLYcrmty7fBBBEXeMg4SPYsq1kiNJSs15HdW2xdzyE4yr1M9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,4330,Ckpa7Em2ZvM3HSd6qXHrbgpx2VvmPCw1wW6ZHpCj9FweNHPrdgx84,0.010000000,0.189353754,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,4157,CkpZdgZYwZSPYaEVGvR1qX412zH6SqJAReGWeQ9FJCxtC7CbM8uSv,0.010000000,0.372857514,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,3987,CkpZaXzjHemyrhHftJsEDCbrhmTNxzZVmrtgP7GZmNUkaE2UfM2se,0.010000000,0.216025751,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,3799,Ckpa5R1EEyeCKaoGPTKy5BSEY1fXg5a8qNJjP8KhsDbhcsFR5W4XB,0.010000000,0.190124299,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,3647,CkpZJqYV9wugzx7uXgFJCBtnheVpwa6Kh47WP9pFQRRj2VKBWK6qu,0.010000000,0.154190168,StakewithJenni,PAYMENT
2022-06-16 17:06:00,148594,3NKY6bvW6TZkvCe2JFPjEiFo31aDE9jGYnGhX4DTRPkt7xqHAsQp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,3509,CkpYiparwkaLMrBtwkMEjt4sfnLezuTjnz99K4f3RndGhwkwcd5gi,0.010000000,0.051983113,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,3365,CkpYYY5hVEtrnt47X5KhFMsoF6Ah9ULWGgUt4GgCqz1SxqatbeY76,0.010000000,0.062369823,StakewithJenni,PAYMENT
2022-06-09 18:48:00,146349,3NL3VJDUtciqEMLFuBYDgEZd39xVxLMb7ngBte6zkucxiANeKoWE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpQcYGus2hMkSfpTJM2EwpGNJGeAJkFs5ostRcBGi1gouwZDHXyF,3204,Ckpa4yeXJWfD5y4VT1XXcto25ghhDCHDXUqq8PHBkEJrNvZgd8EXS,0.010000000,0.217882807,StakewithJenni,PAYMENT
