Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 08:36:00,322211,3NKTQBG8iDqvQqoix9Fr7yDQfkgcuUmpeQaWjxJKrzZzsiNfDCdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnUgZ6j27W1qJf6RUH781ibtGSe7g3o7neWJEw3S4GU56VFjLd1D,39218,CkpYhZ1mm5GCkHBz9pMiGjhNH7RSHGRHe2VuE7JEFBsYdb3D9XppN,0.500000000,598.280089050,memo,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qnUgZ6j27W1qJf6RUH781ibtGSe7g3o7neWJEw3S4GU56VFjLd1D,B62qizo1VycjXHU2NZqy2XJAkmZTwpngggo3mz3jBAAyybr8CaqTuUg,3,Ckpa1KkP5UBv5jrYWep3T4UXsZpYjBE5noMHh3jTvcX3hMJLs8Qve,0.010100000,600.000000000,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qnUgZ6j27W1qJf6RUH781ibtGSe7g3o7neWJEw3S4GU56VFjLd1D,B62qn2BUWJg2VjiMnc4pr3rjN5fJZdPHRTmrm28LMnBQb2CQtQYCVLk,2,CkpYc1ftVWmCvdKAacXWDc6iRzGS82VsjXdwDgjk79yRJTXyUNbVU,0.200100000,600.000000000,,PAYMENT
2024-01-02 10:21:00,318632,3NL3wvgowT1FDGA6cW9rRynPo9Tuf3WeYXAryvkBXYRv6hJW8Rwe,B62qnUgZ6j27W1qJf6RUH781ibtGSe7g3o7neWJEw3S4GU56VFjLd1D,B62qn2BUWJg2VjiMnc4pr3rjN5fJZdPHRTmrm28LMnBQb2CQtQYCVLk,1,CkpaEH5G9J2pwDwv17V8o7SxdPfsHq8JJKX8KgmiWWzW8VYaQhPNF,0.010100000,10.000000000,,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnUgZ6j27W1qJf6RUH781ibtGSe7g3o7neWJEw3S4GU56VFjLd1D,883,CkpYvfttXt2YEsH7vabwPrxojQy5xrean4YwGfyHmJpJFS9iLsFM6,0.001038040,0.000396400,Get Airdrop - airdropmina.org,PAYMENT
2023-09-16 06:24:00,288014,3NLmh6Yr4PUitGLqmDEwRXBenvNtkELFwz76CYJQUzRFg58dJZAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUgZ6j27W1qJf6RUH781ibtGSe7g3o7neWJEw3S4GU56VFjLd1D,13599,CkpYW4nuW6YUgAbngiMMFiqwzcM1Lqxdhmbs6gmmD3CNAQEg5zWaG,0.030000000,513.985000000,,PAYMENT
2023-08-28 20:06:00,282694,3NLfiTVzBsHZ1uXJPddzYkuF1SbXfF1APc256ttDH8qmSuJX7YGK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUgZ6j27W1qJf6RUH781ibtGSe7g3o7neWJEw3S4GU56VFjLd1D,11491,CkpYr66JfNMgmWHmRYMYvmo2aoD7bz3zaSxPb7xDcR4RrMEhpCcR3,0.050000000,333.166000000,,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnUgZ6j27W1qJf6RUH781ibtGSe7g3o7neWJEw3S4GU56VFjLd1D,491,CkpZSeRNRJTBTu7Z4YfxVQQ6XbfgVdjSdWebr6d7sshD64FVQsqQH,0.001095280,0.000361460,airdropmina.info - Airdrop #1,PAYMENT
2023-02-11 15:51:00,224455,3NK5xU2QiGJrBL7tgo4qGtN81eNAgWkMKZnna4ysGUqukszof7T7,B62qnUgZ6j27W1qJf6RUH781ibtGSe7g3o7neWJEw3S4GU56VFjLd1D,B62qn2BUWJg2VjiMnc4pr3rjN5fJZdPHRTmrm28LMnBQb2CQtQYCVLk,0,CkpZZYmXPeQCWeEMtV4T5zmcWWZDwS9rm8CkQyqZUm2d6XM63546q,0.200100000,250.000000000,,PAYMENT
2022-11-22 21:15:00,200187,3NKPorWStNSwibdxWFbdVUu9nnfGpRGcfwBYj6K9g9eh8WKiisaK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUgZ6j27W1qJf6RUH781ibtGSe7g3o7neWJEw3S4GU56VFjLd1D,86408,CkpZwFHi8ZEwkKWJyJVK3e4tYwSm8bE5vUfbJ9YsrfxwsNpxe1tKa,0.016000000,204.195100000,,PAYMENT
